id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FgRMEmXhTFs%253D;acta_de_apertura_t_cnica_y_econ_mica_1584468244584.pdf;"2020-03-17 15:04:15";"2020-03-18 16:08:46";"Acta de Apertura";adjudicacion;35;
f2eP8pMxwOo%253D;acta_de_apertura_t_cnica_y_econ_mica_1583432673659.pdf;"2020-03-05 15:25:02";"2020-03-18 16:08:46";"Acta de Apertura";adjudicacion;35;
Q5XoHZZE158%253D;cuadro_comparativo_de_ofertas_1584468247085.pdf;"2020-03-17 15:04:15";"2020-03-18 16:08:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e7LUapU9LZg%253D;cuadro_comparativo_de_ofertas_1583432700032.pdf;"2020-03-05 15:25:02";"2020-03-18 16:08:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BaCFaQeSnho%253D;informe_de_evaluaci_n_econ_mica_1584468299024.pdf;"2020-03-17 15:07:53";"2020-03-18 16:08:46";"Informe de Evaluación";adjudicacion;36;
uEOUrgoA0mU%253D;informe_de_evaluaci_n_t_cnica_1584468244255.pdf;"2020-03-17 15:04:15";"2020-03-18 16:08:46";"Informe de Evaluación";adjudicacion;36;
USKGuFMCc5A%253D;informe_de_eva__t_cnica_y_econ_mica_1583432693151.pdf;"2020-03-05 15:25:02";"2020-03-18 16:08:46";"Informe de Evaluación";adjudicacion;36;
%252FzqIf%252BA5Ado%253D;4250_375197_1584558516502.pdf;"2020-03-18 16:08:46";;"Nota de Observacion";adjudicacion;366;
PIBIqDe2JBU%253D;notificaci_n_de_adjudicaci_n_1584468297541.pdf;"2020-03-17 15:07:53";"2020-03-18 16:08:46";"Notificación al Oferente";adjudicacion;39;
1KuV56mwI1c%253D;notificaci_n_a_los_oferentes_1583432694364.pdf;"2020-03-05 15:25:02";"2020-03-18 16:08:46";"Notificación al Oferente";adjudicacion;39;
