id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VwvCCJo04Ng%3D;47121701;"Bolsas de basura";"Bolsas de basura chica";10
cSOkMlCjR%2Bo%3D;47121701;"Bolsas de basura";"Bolsas de basura grande";10
k%2BKwsz96QcU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes de ambientes y superficies";15
IW7Fxzg%2FxRk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en spray";15
tWX2ICFWfgs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de piso";10
Zv7zKCc2g3E%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes de cubiertos";15
OZcnNdJ1DFo%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";5
WEvKXMbF%2FZk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
j88%2BgqjJljQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";2
gdzMH%2B8yW%2Bg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas varias";8
AQmVBaWtBxc%3D;47131502;"Bayetas o trapos";Franelas;8
ryjBYdowgWg%3D;47131503;"Gamuza o guanterias lavables";guante;6
U7SY13pmsSk%3D;10191509;Insecticidas;Insecticidas;10
76iOyHKsIZs%3D;53131608;Jabones;"Jabones liquido";8
6eflUPZPjF0%3D;47131830;"Productos de limpieza de muebles";"Limpiador cremoso";15
0WnPpiVe5P0%3D;47131829;"Productos de limpieza";"Limpiador diario para baño";15
o9E7SMuGAkI%3D;47131830;"Productos de limpieza de muebles";"lustra muebles";15
8RI2lHsYomo%3D;47121801;Plumeros;Plumeros;2
wNMmHB2KC6o%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";10
UFo6oOvDOiY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";10
Ma%2BZ%2BWeWXKk%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";10
osPVZL31whc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";6
9TKZRuGOLPU%3D;52121704;"Toallas de mano";"Toallas de mano";8
pTEcvZXL0WY%3D;47131502;"Bayetas o trapos";"trapos de repasar";8
