id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F3hjOqXe%2BmE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
9%2FWeCtYQ6P4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
I41LvIkPB1o%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
aUNoGnJ5kQY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
OkcmfqhiHpE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
pHcUyFNebUQ%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";4
15%2BfAp8BaeQ%3D;43233501;"Software de correo electronico";"Software de correo electronico";60
h6Jvsu4wF2k%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
J6XcXo5z%2BeQ%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";60
BMI6Ye9BXPA%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";2
u%2FLGe39%2BzYs%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
