id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KOIRrsgI8Tw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
9%2BKXNKQvEeo%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
DUDWyFEjf7I%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
nDoNy6jC3a0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
HUCJjTzKgyw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
WqwEJa9vFHs%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
FB67ruSCQAE%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
KLhob4%2B3hdE%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
Hs2ge9ISgxw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
2wlEWrd6Dj8%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
vmvmbCpZS2Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ay6bpmvkgrQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
LLp3A92lOqY%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
yLoCembd1ls%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
H4gOG9ErJz8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
BzAJG3GWWc4%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
