id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nZyBDqkCQfw%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
52jfgKwMpkY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";50
2X0h07ptKE0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";10
yYEHwK3Fs0g%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
9WbMPHNhDkk%3D;52131501;Cortinas;Cortinas;151
pXlaq9sQWOI%3D;30191501;Escaleras;Escaleras;1
Wui3GoT56mo%3D;56101703;Escritorios;Escritorios;1
li%2B%2BR6inGLY%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";10
%2Bt1JbLY3qVw%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
k9MvvFEojAI%3D;56101519;Mesas;Mesas;100
dfA9LY6eBTo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
cXPCLBtXw7w%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
IwIOalnQNDY%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
nSwcImf0LlE%3D;56101504;Sillas;Sillas;100
DElnm%2F3THTg%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";5
