slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa;231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2013-11-27 16:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000000
287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu-1;287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-06-30 14:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20429514675
295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-30 11:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999995530
296166-pavimentacion-calles-adyacentes-ampliacion-palacio-justicia-caacupe-1;296166;"PAVIMENTACION DE LAS CALLES ADYACENTES A LA AMPLIACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2015-07-30 14:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425880000
299048-llamado-mopc-n-146-2015-lpncontratacion-empresas-constructoras-pavimentacion-tramo-1;299048;"LLAMADO MOPC Nº 146/2015 LPNCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION DEL TRAMO ACCESO AL PUERTO DON JOAQUIN - CAPITAN MEZA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 09:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000000
303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;303837;"CONSTRUCCION Y RECONSTRUCCION DE EMPEDRADO Y ASFALTOS CON Fondos de Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 09:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1964385000
304915-lp1116-16-construccion-deposito-recepcion-sistema-drenaje-almacenamiento-equipos-ace-1;304915;"Lp1116-16.Construcción de Depósito de Recepción y Sistema de Drenaje para Almacenamiento de Equipos y Aceites Usados en el Previo de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2016-11-02 17:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471240
315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35999992263.5
305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-2;305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-06-28 16:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401972589180
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
352760-lpn-n-06-2018-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-ad-1;352760;"LPN N°06/2018 CONSTRUCCION DE PAVIMENTO TIPO Hº SIMPLE - MCAL JOSE FELIX ESTIGARRIBIA - AD REFERENDUM - PLURIANUAL 2018/2019";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800075000
343543-construccion-puentes-hormigon-caminos-no-mejorados-region-oriental-tanda-n-2-program-1;343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-05-31 13:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147630000000
343543-construccion-puentes-hormigon-caminos-no-mejorados-region-oriental-tanda-n-2-program-1;343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-05-31 13:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147630000000
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-07-14 13:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73148154873
400854-llamado-mopc-n-69-2021-licictacion-publica-internacional-construccion-puentes-hormig-1;400854;"LLAMADO MOPC Nº 69/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL. 2dDA TANDA CON ID N° 400.854";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-12-01 18:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72487088115
418765-llamado-mopc-n-41-2022-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 08:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106611973
418083-llamado-mopc-n-62-2022-licitacion-publica-internacional-obras-construccion-pavimenta-1;418083;"LLAMADO MOPC Nº 62/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ALFÁLTICO DEL TRAMO MARACANA ? LUZ BELLA (FINANCIACIÓN CAF - FONPLATA) - AD REFERÉNDUM A LA AMPLIACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-12-14 08:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78372349386.93
419427-llamado-mopc-n-97-2022-mejoramiento-zonas-criticas-obras-drenaje-dpto-pte-hayes-regi-1;419427;"LLAMADO MOPC Nº 97/2022  MEJORAMIENTO DE ZONAS CRITICAS CON OBRAS DE DRENAJE EN EL DPTO. DE PTE HAYES- REGIÓN OCCIDENTAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 18:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6927145000
421936-construccion-27-usf-departamentos-central-cordillera-paraguari-1;421936;"CONSTRUCCIÓN DE 27 USF EN LOS DEPARTAMENTOS CENTRAL, CORDILLERA Y PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-02 12:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33347601828
421937-construccion-26-usf-departamentos-cordillera-amambay-central-presidente-hayes-1;421937;"CONSTRUCCIÓN DE 26 USF EN LOS DEPARTAMENTOS CORDILLERA, AMAMBAY, CENTRAL Y PRESIDENTE HAYES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-02 14:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32112505464
