slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240702-miguel-angel-chaves-hausman-17;LP-12013-12-64480;"2012-11-30 20:28:16";240702;"MOPC Nº 70-2012 LPN PAVIMENTACION TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11716239530;PYG;Guaraníes;;"2012-11-30 18:49:18"
231130-miguel-angel-chaves-hausman-8;LI-12013-13-80863;"2013-11-29 15:26:15";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12492166604;PYG;Guaraníes;;"2013-11-27 16:59:41"
287423-miguel-angel-chaves-hausman-2;LI-12013-15-109151;"2015-07-22 13:55:40.940798";287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17888554079;PYG;Guaraníes;;"2015-06-30 14:30:52"
296166-miguel-angel-chaves-hausman-1;CO-13001-15-109601;"2015-07-31 09:13:12.386352";296166;"PAVIMENTACION DE LAS CALLES ADYACENTES A LA AMPLIACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314032500;PYG;Guaraníes;;"2015-07-30 14:52:54"
304915-miguel-angel-chaves-hausman-1;LP-25002-16-129570;"2016-11-10 16:54:59.791";304915;"Lp1116-16.Construcción de Depósito de Recepción y Sistema de Drenaje para Almacenamiento de Equipos y Aceites Usados en el Previo de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2976900198;PYG;Guaraníes;;"2016-11-02 17:07:07"
315017-miguel-angel-chaves-hausman-11;LP-12013-16-131844;"2016-12-17 13:45:17.564";315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1654384400;PYG;Guaraníes;;"2016-11-21 14:51:07"
343543-miguel-angel-chaves-hausman-18;LI-12013-19-172139;"2019-05-31 20:08:47.672";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15241360000;PYG;Guaraníes;;"2019-05-31 13:12:58"
367046-miguel-angel-chaves-hausman-30;CE-12013-19-176385;"2019-08-23 11:51:09.206";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12463362230;PYG;Guaraníes;;"2019-08-19 15:51:39"
367387-miguel-angel-chaves-hausman-5;LI-12013-20-190608;"2020-08-24 10:32:30.96";367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11762378610;PYG;Guaraníes;;"2020-07-14 13:09:06"
421937-miguel-angel-chaves-hausman-4;LP-12008-23-226732;"2023-05-08 09:51:50.22";421937;"CONSTRUCCIÓN DE 26 USF EN LOS DEPARTAMENTOS CORDILLERA, AMAMBAY, CENTRAL Y PRESIDENTE HAYES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200159170;PYG;Guaraníes;;"2023-05-02 14:15:39"
