proveedor_slug;producto_codigo;producto_descripcion
juan-ramon-baez-rojas;43231503-002;"Software de Adquisicion y control de bienes"
juan-ramon-baez-rojas;43231507-002;"Licencia Software de Auditoria"
juan-ramon-baez-rojas;43232106-001;"Software de analisis y presentación de datos"
juan-ramon-baez-rojas;43232305-001;"Software de prevencion de lavado de dinero"
juan-ramon-baez-rojas;43232402-003;"Software informatico de Procedimientos Administrativos"
juan-ramon-baez-rojas;43233002-001;"Software de sistema operativo de redes"
juan-ramon-baez-rojas;43233004-001;"Licencia software Linux"
juan-ramon-baez-rojas;80101507-002;"Consultoria Financiera y administrativa"
juan-ramon-baez-rojas;80101507-003;"Consultoria Informatica"
juan-ramon-baez-rojas;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
juan-ramon-baez-rojas;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
juan-ramon-baez-rojas;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
juan-ramon-baez-rojas;80101507-018;"Consultoría para Plan de Capacitaciones varias"
juan-ramon-baez-rojas;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
juan-ramon-baez-rojas;80101507-030;"Consultoria Servicios de O & M"
juan-ramon-baez-rojas;80101507-036;"Consultoria Administrativa y/o Contable"
juan-ramon-baez-rojas;80111504-006;"Capacitacion sobre Contabilidad"
juan-ramon-baez-rojas;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
juan-ramon-baez-rojas;81111810-001;"Desarrollo de software a medida"
juan-ramon-baez-rojas;81111811-002;"Soporte tecnico para desarrollo de software"
juan-ramon-baez-rojas;86101601-001;"Capacitacion en informatica basica "
juan-ramon-baez-rojas;86101601-008;"Capacitacion en informatica linux"
juan-ramon-baez-rojas;86101705-005;"Capacitacion sobre Administracion de Empresas"
