planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedb210-d5b9-627c-95d0-87e47894f425;1ef0d411-a9ce-6d30-aa92-8bad8811cae1;;_NO_APLICA_;_NO_APLICA_;441770;"MEJORAMIENTO DE FRANJAS DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-09 09:00:00";tradicional;52165016459
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;_NO_APLICA_;_NO_APLICA_;441770;"MEJORAMIENTO DE FRANJAS DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-09 09:00:00";tradicional;52165016459
1eee2f27-d44a-67f8-800d-35149a21c401;1eee2f4e-dab1-61b0-a7b2-5bdd659c77c9;;_NO_APLICA_;_NO_APLICA_;443410;"PROVISION DE PASAJES AEREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;500000000
1eee7b39-13cf-6056-9d54-07658eece784;1eee8447-526a-6cd6-a6a3-17ab40dfddb4;;_NO_APLICA_;_NO_APLICA_;444961;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-13 09:30:00";tradicional;8907350400
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;_NO_APLICA_;_NO_APLICA_;447633;"Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;SCC2;;EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-28 09:30:00";tradicional;90000000
1eeeba0f-59ed-6ea6-8ae7-7986ee07389f;1ef24122-f9e5-6ea2-b03e-b911c4491b35;;_NO_APLICA_;_NO_APLICA_;447653;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ALCOHOLIMETROS PARA LA DIRECCIÓN NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-28 09:00:00";tradicional;900000000
1eeeba16-abd4-6696-ae4e-f57868658804;;;_NO_APLICA_;_NO_APLICA_;447661;"Servicio de Consultoría para la Elaboración de Material Educativo para Escolares y Plataforma Web de Escuela Virtual";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;SCC2;;PLAN;Planificada;2024-04-30;;tradicional;
1eeeba18-a4fc-6d76-ad03-8194eb16a77f;;;_NO_APLICA_;_NO_APLICA_;447664;"SERVICIOS DE MANTENIMIENTO Y/O REPARACIÓN DEL GENERADOR ELÉCTRICO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba20-e9ee-6f80-95bb-b1d57c49d34c;1ef3331a-e972-6a30-8479-75c7808da9d0;;_NO_APLICA_;_NO_APLICA_;447671;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE MOTOCICLETAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-10 08:00:00";tradicional;500000000
1eeeba40-db33-667e-9f10-9f0ce2980b22;;;_NO_APLICA_;_NO_APLICA_;447699;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
