id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4ojqp%252F7yu1s%253D;informe_evaluacion_via_excepcion_1554816629860.pdf;"2019-04-09 09:32:05";;"Informe de Evaluación";adjudicacion;36;
xe92WZXi67o%253D;informer_de_eva_ve_1554816169907.pdf;"2019-04-09 09:32:05";;"Informe de Evaluación";adjudicacion;36;
30LZYZ%252FbfYM%253D;informe_evaluacion_via_excepcion_1554816629860.pdf;"2019-04-09 09:31:41";;"Informe de Evaluación";adjudicacion;36;
%252BecVAhvx1eE%253D;informer_de_eva_ve_1554816169907.pdf;"2019-04-09 09:31:41";;"Informe de Evaluación";adjudicacion;36;
cwiXXmi7RwE%253D;informe_evaluacion_via_excepcion_1554816629860.pdf;"2019-04-09 09:30:42";;"Informe de Evaluación";adjudicacion;36;
wEQCov9ipYc%253D;informer_de_eva_ve_1554816169907.pdf;"2019-04-09 09:30:42";;"Informe de Evaluación";adjudicacion;36;
iGDBUovHktU%253D;informer_de_eva_ve_1554816169907.pdf;"2019-04-09 09:25:20";;"Informe de Evaluación";adjudicacion;36;
jBiH5QFzhMk%253D;5667___364731_1555510871867.pdf;"2019-04-17 10:21:14";;"Nota de Observacion";adjudicacion;366;
yK5ge4Ng7qc%253D;notificaciones_ve_1554816180678.pdf;"2019-04-09 09:32:05";;"Notificación al Oferente";adjudicacion;39;
qVK532pxLeg%253D;notificaciones_ve_1554816180655.pdf;"2019-04-09 09:32:05";;"Notificación al Oferente";adjudicacion;39;
