id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bunxu4WgG2E%3D;1;31162305-004;"Alma doble de plastico";"Alma doble de plastico";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2hkgxviR7zY%3D;2;31162305-004;"Alma doble de plastico";"Alma doble de plastico";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G42CcPh8sN4%3D;3;40142314-002;"Buje PVC";"Buje PVC";_NO_APLICA_;;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WPTNnvUgdAw%3D;4;40142314-002;"Buje PVC";"Buje PVC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1QnGRV8evdQ%3D;5;40141705-002;"Cano de plastico ";"Cano de plastico ";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u1Idf3qMaNo%3D;6;40141705-002;"Cano de plastico ";"Cano de plastico ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RJr%2BDhSHM4g%3D;7;40141705-009;"Cano Roscable";"Cano Roscable";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QvgOVwEh794%3D;8;40141705-009;"Cano Roscable";"Cano Roscable";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
owqs8PRgHJs%3D;9;40141705-002;"Cano de plastico ";"Cano de plastico ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HY5TzOPigPY%3D;10;40141705-009;"Cano Roscable";"Cano Roscable";_NO_APLICA_;;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
24MGW261bfA%3D;11;40141705-002;"Cano de plastico ";"Cano de plastico ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B3QoFz95XJM%3D;12;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GFGq%2BvjlyMw%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";_NO_APLICA_;;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aipA%2F0TDFJY%3D;14;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W7Rhg%2BdajT4%3D;15;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7bMZIp0Rd20%3D;16;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nPxsZh7hJiM%3D;17;40142604-001;"Codo de plastico";"Codo de plastico";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HsxPHQbhmSo%3D;18;40142604-001;"Codo de plastico";"Codo de plastico";_NO_APLICA_;;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NaltYM1278E%3D;19;40142604-001;"Codo de plastico";"Codo de plastico";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2FwVQBtntP0%3D;20;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6MzW3HtQrUM%3D;21;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xZRRDc4YuDo%3D;22;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";_NO_APLICA_;;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W6%2FTM6TlQHA%3D;23;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l4rirYWfY4Y%3D;24;30181511-003;"Obturador con válvula para cisterna";"Obturador con válvula para cisterna";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3dUzwdvf%2Fus%3D;25;40142320-002;"Unión de reduccion";"Unión de reduccion";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HayYC2fVEvk%3D;26;31201605-003;"Pegamento en masilla";"Pegamento en masilla";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qu%2BasFvB8L0%3D;27;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";_NO_APLICA_;;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZO3kv9v1HcU%3D;28;30181513-001;"Tapa para inodoro";"Tapa para inodoro";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MKXLuZiG648%3D;29;40142313-001;"Tapon de plastico";"Tapon de plastico";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wb0401fxcXY%3D;30;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PdMqnA9KXgU%3D;31;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PUYZxPuzBOQ%3D;32;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B1Ca4cXvjDc%3D;33;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wm6PQnE71Hw%3D;34;40141702-003;"Valvula para canilla";"Valvula para canilla";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SVyOnv%2Bw36o%3D;35;40141702-003;"Valvula para canilla";"Valvula para canilla";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4oTXz%2FaneH0%3D;36;40141702-003;"Valvula para canilla";"Valvula para canilla";_NO_APLICA_;;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
