id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2MexIB76eLw%3D;1;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sNHl1yQjq%2Fo%3D;2;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7U0fEF9Jbf0%3D;3;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O%2B3IUrZ1ZQI%3D;4;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NLn1u2BlF%2Fg%3D;5;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XXolFERGI94%3D;6;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YXrcjdlUqs4%3D;7;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vI5uzGPpnHo%3D;8;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ud8oPUPytc%3D;9;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D3KDGvCdtnw%3D;10;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vYI5tuOJ4ck%3D;11;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UyLqQXvSyA0%3D;12;24111503-002;"Bolsa de Polipropileno grande";"Bolsa de Polipropileno grande";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FZRaZ3yDMZc%3D;13;24111503-003;"Bolsa de Polipropileno mediano";"Bolsa de Polipropileno mediano";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oETd%2FrUTY6A%3D;14;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0dyHK794EM%3D;15;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
