id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rb6akgeHJvU%3D;44103103;Toner;Toner;10
EdWTwU4QVRY%3D;44103103;Toner;Toner;16
4d7YDYSRbgY%3D;44103103;Toner;Toner;4
FSA%2B93WK5I0%3D;44103103;Toner;Toner;3
br2NN1q%2F8yA%3D;44103103;Toner;Toner;3
XZs2JuQiLBs%3D;44103103;Toner;Toner;10
jCMofrrGwso%3D;44103103;Toner;Toner;6
XTk4cT39%2Bc8%3D;44103103;Toner;Toner;6
%2FvpXXui0P8E%3D;44103103;Toner;Toner;9
4YdnCejugao%3D;44103103;Toner;Toner;5
7VyOsSqTa8Q%3D;44103103;Toner;Toner;1
K%2F1hXecFCOw%3D;44103103;Toner;Toner;10
TYwcIoimJSo%3D;44103103;Toner;Toner;1
lQ0Tbqyg0os%3D;44103103;Toner;Toner;1
TPLEuLBs94s%3D;44103103;Toner;Toner;3
HNHXh%2BLXpkU%3D;44103103;Toner;Toner;14
3sZrCvO8flI%3D;44103103;Toner;Toner;3
G83KmMnClBc%3D;44103103;Toner;Toner;6
