id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkNawsXZBoK7JisMM3aKQ%2B6r;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001263;;15175000;14143099;PYG;Guaraníes;2024-06-27;86571
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkNKGG9xs7n6RsJH45%2B1QWgo;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001282;;15175000;14143099;PYG;Guaraníes;2024-06-27;86547
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkO17%2BBuDkpD67M0tyjWaOpB;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001296;;15175000;14143099;PYG;Guaraníes;2024-06-27;86835
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOOFhm%2BMV4LqynGtElggJ8X;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001262;;15175000;14143099;PYG;Guaraníes;2024-05-28;67577
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkN7hWDMwv7vJhB9Ez%2F854%2Fr;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001199;;15175000;14143099;PYG;Guaraníes;2024-02-22;211886
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOBGfyl%2FrrH1I9T8rGKISmF;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001227;;15175000;14143099;PYG;Guaraníes;2024-01-23;211925
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOmCRY98CcQ0Bf0bsk8Ebzr;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001184;;15175000;14143099;PYG;Guaraníes;2023-11-28;181915
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkM8bRtnTXK7nmF7KzJOu0gJ;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001177;;15175000;14280364;PYG;Guaraníes;2023-10-31;162486
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkN2bo7IE%2F9sIZQ9n5D4hxMg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001154;;15175000;14280364;PYG;Guaraníes;2023-09-28;143259
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkMnrSdedolxwG0vTM5qqhVK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001165;;15175000;14280364;PYG;Guaraníes;2023-09-28;143264
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOI7CFXUJDXbFR%2FEFVOvt32;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001140;;1000000;1000000;PYG;Guaraníes;2023-07-04;93313
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOI7CFXUJDXbBjaCTqzcRAx;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001140;;14175000;13280364;PYG;Guaraníes;2023-06-29;89470
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkN8yee3yP2MqpV02ITcMeTE;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001117;;15175000;14280364;PYG;Guaraníes;2023-05-30;71488
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkOExptw3WXC3JV02ITcMeTE;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001126;;15175000;14280364;PYG;Guaraníes;2023-05-30;71488
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkMFlqya0PRoNKTV7%2BSuFAXA;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001103;;15175000;14280364;PYG;Guaraníes;2023-05-02;56066
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkMrRrfdDpGuaxznyy9aqfqw;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001092;;15175000;14280364;PYG;Guaraníes;2023-04-27;52063
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkPYZVVijA5pWwR6725d7PSv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001069;;15175000;14280364;PYG;Guaraníes;2023-03-02;20916
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkPiVMANbj6y54ygnbSIYw8O;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001080;;15175000;14280364;PYG;Guaraníes;2023-03-02;20936
idbptbVRhFoHQRV6C7RWrDewFSm04%2FJ68xEMKcDB%2BkMlJ0z%2BK%2ByeLFmrmhsb5Dl0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";001-001-0001025;;15175000;14280364;PYG;Guaraníes;2022-12-22;202793
