slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296389-quintana-ruiz-diaz-s-a-1;CD-11001-15-110971;"2015-08-25 16:53:00.877405";296389;"Servicio de Mantenimiento de Equipos Informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-08-12 14:48:29"
289860-quintana-ruiz-diaz-s-a-1;CD-28007-15-114899;"2015-11-19 10:25:17.260924";289860;"Servicios de Mantenimientos de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2015-11-17 12:39:24"
292147-quintana-ruiz-diaz-s-a-1;CD-12009-15-117525;"2015-12-26 14:56:35.48746";292147;"MANTENIMIENTO Y REPARACION DE MARMITA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-23 17:14:33"
298846-quintana-ruiz-diaz-s-a-2;CD-12008-16-121967;"2016-05-31 09:27:13.108";298846;"MANTENIMIENTO Y REPARACIÓN DE RELOJ BIOMETRICO PARA INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2775600;PYG;Guaraníes;;"2015-12-23 18:52:38"
300751-quintana-ruiz-diaz-s-a-1;CD-28004-16-120859;"2016-05-03 12:06:55.691";300751;"Mantenimiento y reparación de bomba de agua AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14040000;PYG;Guaraníes;;"2016-04-20 08:51:39"
305158-quintana-ruiz-diaz-s-a-1;CD-13001-16-123854;"2016-07-14 16:46:45.213";305158;"Servicio de Mantenimiento Correctivo de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-06-14 16:08:05"
303470-quintana-ruiz-diaz-s-a-1;CD-12003-16-128221;"2016-10-17 14:19:40.314";303470;"SERVICIOS DE LAVANDERÍA, TINTORERÍA Y PLANCHADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-10-06 16:04:02"
308672-quintana-ruiz-diaz-s-a-1;CD-28007-16-132274;"2016-12-21 12:05:34.188";308672;"Servicios de Mantenimiento de Equipos de oficina y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2016-11-30 18:33:41"
319619-quintana-ruiz-diaz-s-a-1;CD-12009-16-132318;"2016-12-21 15:18:09.083";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-14 18:17:03"
326661-quintana-ruiz-diaz-s-a-1;CD-28003-17-138670;"2017-05-29 16:45:02.102";326661;"SERVICIO DE MANTENIMIENTO Y REPARCION DE EQUIPOS INFORMATICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-05-12 17:34:55"
