id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SVNwhCXTVHI%253D;2_actas_de_apertura_id_389322_1613566726245.pdf;"2021-02-17 09:59:16";"2021-02-18 15:42:10";"Acta de Apertura";adjudicacion;35;
OGyBOrs9TeM%253D;2_actas_de_apertura_id_389322_1613396472989.pdf;"2021-02-15 10:41:36";"2021-02-18 15:42:10";"Acta de Apertura";adjudicacion;35;
smowraUu5aY%253D;6_cuadro_comparativo_de_precios_1613566742850.pdf;"2021-02-17 09:59:16";"2021-02-18 15:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
byij6EuT96g%253D;6_cuadro_comparativo_de_precios_1613566748660.pdf;"2021-02-17 09:59:16";"2021-02-18 15:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lek6eFDfW6I%253D;6_cuadro_comparativo_de_precios_1613396491047.pdf;"2021-02-15 10:41:36";"2021-02-18 15:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XxDMp7TW0xw%253D;3_informes_de_evaluaciones_02_1613566731993.pdf;"2021-02-17 09:59:16";"2021-02-18 15:42:10";"Informe de Evaluación";adjudicacion;36;
01T4xLL2uNs%253D;3_informes_de_evaluaciones_1613396480776.pdf;"2021-02-15 10:41:36";"2021-02-18 15:42:10";"Informe de Evaluación";adjudicacion;36;
q0%252FvjYC%252FeIQ%253D;7_notificaciones_1613566754060.pdf;"2021-02-17 09:59:16";"2021-02-18 15:42:10";"Notificación al Oferente";adjudicacion;39;
HLnx66j0KWs%253D;7_notificaciones_1613396494657.pdf;"2021-02-15 10:41:36";"2021-02-18 15:42:10";"Notificación al Oferente";adjudicacion;39;
u5iUeaANs%252Bw%253D;5_contrato_24_2021_1614891968162.pdf;"2021-03-04 18:06:12";"2021-03-08 09:28:26";"Orden de Compra o Contrato";contrato;123;
