id;slug;razon_social;ruc;_sipe
233874;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
233870;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
233879;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
233875;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
233872;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
233876;proactif-care-s-a;"PROACTIF CARE S.A.";80047615-8;1
233878;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
233877;siegen-s-a;"SIEGEN S.A.";80037885-7;1
233873;s-r-productos-salud-s-a;"S.R. PRODUCTOS PARA LA SALUD S.A.";80053294-5;1
233871;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
