id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z%2Bv9uO%2FmM7Q%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº01";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V01QzX6WMDI%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion Doble Eje Ford F.14000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JNgUczoOYVQ%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº2";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BLLk8SZ2HYA%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº3";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uUXKR2ZMLkU%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº04";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2BC5%2FkeJqvA%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº05";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
seY%2Fzt888C8%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº06";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lup%2B7V1txkE%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete Ford F.14000 Nº07";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hr4nhHK5278%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora Champion 720 Serie III";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NvfHPXgutr8%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora Caterpillar 120H";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t7O6CEGH%2FLw%3D;11;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora Ford New Holland 565H";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TfVE4QEVnhA%3D;12;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora Ford New Holland LB90";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
