slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322396-christian-andres-santacruz-gomez-2;CD-28001-17-138221;"2017-05-19 16:40:05.55";322396;"ADQUISICIÓN DE UNIFORME - AD REFERENDUM ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1796400;PYG;Guaraníes;;"2017-04-20 17:13:00"
330821-christian-andres-santacruz-gomez-4;CD-28001-17-141533;"2017-07-25 11:48:05.291";330821;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10612500;PYG;Guaraníes;;"2017-06-29 18:15:40"
322769-christian-andres-santacruz-gomez-3;CD-12008-17-142471;"2017-08-14 16:28:35.823";322769;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101833380;PYG;Guaraníes;;"2017-07-20 17:44:16"
328871-christian-andres-santacruz-gomez-1;CD-12001-17-149388;"2017-12-14 18:46:47.079";328871;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61539600;PYG;Guaraníes;;"2017-08-17 15:56:23"
325806-christian-andres-santacruz-gomez-3;CD-27003-17-145186;"2017-10-10 15:20:42.508";325806;"Adquisicion de uniformes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-09-20 11:41:08"
331710-christian-andres-santacruz-gomez-4;CD-12001-17-145560;"2017-10-17 16:33:49.129";331710;"Adquisicion de Uniformes Varios";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4669800;PYG;Guaraníes;;"2017-09-27 16:29:49"
346252-christian-andres-santacruz-gomez-1;CD-12001-18-161532;"2018-10-02 17:03:36.647";346252;"SERVICIOS DE LIMPIEZA ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78480224;PYG;Guaraníes;;"2018-09-21 17:15:40"
346834-christian-andres-santacruz-gomez-1;CD-23027-18-163817;"2018-11-26 12:26:22.406";346834;"Servicios de Limpieza Integral para las Oficinas de la CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53955000;PYG;Guaraníes;;"2018-11-12 18:17:27"
346211-christian-andres-santacruz-gomez-1;CD-30001-18-164865;"2018-12-10 14:20:10.027";346211;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72510000;PYG;Guaraníes;;"2018-12-06 08:15:04"
354201-christian-andres-santacruz-gomez-1;CD-23029-18-167152;"2018-12-26 15:22:06.28";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73800000;PYG;Guaraníes;;"2018-12-13 17:17:06"
358449-christian-andres-santacruz-gomez-1;CD-28001-19-173175;"2019-06-24 08:26:03.774";358449;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA FACULTAD DE CIENCIAS SOCIALES - UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81450000;PYG;Guaraníes;;"2019-06-13 14:16:13"
363759-christian-andres-santacruz-gomez-1;CD-23034-19-177210;"2019-09-09 08:00:00.948";363759;"SERVICIO DE LIMPIEZA INTEGRAL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128892000;PYG;Guaraníes;;"2019-06-25 17:34:11"
357343-christian-andres-santacruz-gomez-1;LP-24004-19-175591;"2019-08-07 14:37:36.352";357343;"SERVICIO DE BARRIDO Y LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612600000;PYG;Guaraníes;;"2019-07-26 10:53:24"
356261-christian-andres-santacruz-gomez-1;CD-12001-19-175969;"2019-08-16 15:39:22.035";356261;"SERVICIOS DE LIMPIEZA DE OFICINAS";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59640000;PYG;Guaraníes;;"2019-07-31 18:07:46"
366014-christian-andres-santacruz-gomez-1;CO-12011-19-177956;"2019-09-23 19:20:00.807";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359988000;PYG;Guaraníes;;"2019-08-28 11:09:21"
360463-christian-andres-santacruz-gomez-1;CD-23027-19-178615;"2019-10-07 09:15:20.834";360463;"SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE CONACOM - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76835000;PYG;Guaraníes;;"2019-09-18 14:11:58"
362376-christian-andres-santacruz-gomez-1;CD-30184-19-181352;"2019-11-25 15:01:21.84";362376;"ADQUISICIÓN DE CONTENEDORES PARA USO DE LA INSITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2019-10-24 10:35:38"
358504-christian-andres-santacruz-gomez-1;CO-23011-19-181845;"2019-11-29 16:14:10.7";358504;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189600000;PYG;Guaraníes;;"2019-11-21 10:36:49"
367279-christian-andres-santacruz-gomez-1;CO-25007-19-184803;"2019-12-20 08:18:14.385";367279;"Contratación de Servicio de Mano de Obra para Mantenimiento Captadores de Polvo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379800000;PYG;Guaraníes;;"2019-12-04 18:24:33"
366495-christian-andres-santacruz-gomez-1;CO-25007-20-187036;"2020-03-11 11:07:02.316";366495;" Servicio de Mano de Obra para Mantenimiento Programado del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417000000;PYG;Guaraníes;;"2019-12-05 11:01:59"
369555-christian-andres-santacruz-gomez-1;CD-25007-19-185378;"2019-12-23 09:53:57.153";369555;"Contratación de Servicios de Mano de Obra para Trabajos de Reparaciones Varias en el Sector de la Trituradora de Materia Prima de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73300000;PYG;Guaraníes;;"2019-12-06 14:30:41"
372595-christian-andres-santacruz-gomez-1;CD-23029-19-184492;"2019-12-19 14:42:16.896";372595;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2019-12-11 21:47:14"
