id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtlclpZ8nACRruSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000153;;3500000;3388636;PYG;Guaraníes;2023-12-05;185216
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtkn%2FRK%2F6HTo8dx0%2BkUGr4ZC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000150;;3500000;3388636;PYG;Guaraníes;2023-11-07;166666
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtkMFUACDta%2FYE8zu%2BeMMLbW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000148;;3500000;3388636;PYG;Guaraníes;2023-09-28;138946
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtk0fFeRSpmkq5nUuxw9NSeB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000147;;3500000;3388636;PYG;Guaraníes;2023-09-12;123088
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtlMzuhwOKboQB3E7hva5M2H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000146;;3500000;3388636;PYG;Guaraníes;2023-08-08;108880
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtmh0x9LzLSJoKsMfMLCiYhI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000144;;3500000;3388636;PYG;Guaraníes;2023-07-13;89993
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtk2CxtFHfNhEes33kfE4vDV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000142;;3500000;3388636;PYG;Guaraníes;2023-06-01;70613
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtkgIoVuMuANe74hGjexsRBN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000141;;3500000;3388636;PYG;Guaraníes;2023-05-09;58670
uZzr5AJAyp05r6CU9D7ekMGorx14B60JGTuvsEUP0WQRtMmjSDgP%2BV2sblbdIgXO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000139;;10500000;10165908;PYG;Guaraníes;2023-04-11;41023
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtlZ4GoZS3y1GrRrEeh0Pkwx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000136;;3500000;3388636;PYG;Guaraníes;2022-12-22;201623
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtl7gS0WXcHXjJTJ2z2%2FKIFs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000135;;3500000;3388636;PYG;Guaraníes;2022-12-09;182076
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtncNBEjtBYOxbE5UhdwTKxS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000132;;3500000;3388636;PYG;Guaraníes;2022-11-03;161176
uZzr5AJAyp05r6CU9D7ekMGorx14B60JGTuvsEUP0WSvaba4AdXCQogBQgRtZ5Jz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000130;;3500000;3388636;PYG;Guaraníes;2022-10-06;144057
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtkSqHxMjHLt5EMAqWhDRwiC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000128;;3500000;3388636;PYG;Guaraníes;2022-09-06;123519
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtmMpclt49CQl3M4wrmX6Kjd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000126;;3500000;3388636;PYG;Guaraníes;2022-08-02;106782
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtk6gPFNixc%2By82rwxxi7sG8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000123;;3500000;3388636;PYG;Guaraníes;2022-07-05;84242
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtnYIqBTMS5qFiCKOtomMSER;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000117;;3500000;3388636;PYG;Guaraníes;2022-06-07;67247
uZzr5AJAyp05r6CU9D7ekMGorx14B60J0CfUzX0wHtkq6IuZnf3tXSCKOtomMSER;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000119;;3500000;3388636;PYG;Guaraníes;2022-06-07;67247
