id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QyUP5SiRFgY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
qKJHxDR%2BOOw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
ZM9FwUgTOwI%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
7BR1nQiWXn8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
2WGb2p7AuEE%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
UmY8IDh8fdQ%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
7ycCkNZMOUI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
q3P2oTwk7N8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
6mqtfjCfqoE%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
D5dPMcPLNms%3D;25171709;"Bomba de freno";"Bomba de freno";1
Na2%2FrSw4BLQ%3D;25171709;"Bomba de freno";"Bomba de freno";1
FXPVUzoGXVQ%3D;25172009;"Buje de automotor";"Buje de automotor";1
LCK8Ah0nE2E%3D;26101732;Bujias;Bujias;1
6eRfWLpoexY%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
uN0t%2FtH%2BDTs%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
q%2FuwMTI5bDY%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
sLcEvaljmYw%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
%2Bu4FChZu1gQ%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
1dazZpTzWPI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
noBxv4NtxkQ%3D;31162310;"Correas de montaje";"Correas de montaje";1
jPnNNBgiB2Q%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
PBPFKcUW4uc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
17Kf5GQlXyY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
ro%2B716B8NbI%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
FFvdjjl28K4%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
SXyMEAUD9Zc%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
LydiVJHbJ0E%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
ARsgz0q7Vvc%3D;25171708;"Disco de freno";"Disco de freno";1
CPOH8tTY0MM%3D;25173801;"Ejes de mando";"Ejes de mando";1
xREVGo%2BQu5U%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
7tzLszBxh3I%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
PJCQNgVZOUQ%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
RBXOeJwB%2FD0%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
Zt%2FYkZzMxx4%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
oMPEHQWrUr8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
cKolONY4pZ0%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
uSlS3JZg7kU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
AkS%2FxkJkCLE%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
7CTL8ZZXm9Y%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
rc5dw7geMJw%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
%2B83GIE5AXTc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
WTff1hpPIgY%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
3lxeaXk7oH8%3D;40161505;"Filtros de aire";"Filtros de aire";1
lQacMCT0luE%3D;40161505;"Filtros de aire";"Filtros de aire";1
w2B85Op%2B0i0%3D;40161505;"Filtros de aire";"Filtros de aire";1
dUME7XQYeVw%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
VxsSwYcRLao%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
XgSG1HD9T70%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
D4FsI6twjtY%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
QkzAqOFlOoU%3D;39121604;Fusibles;Fusibles;1
J6H2jdIcONs%3D;39121604;Fusibles;Fusibles;1
pBFJnh04%2Fyc%3D;39121604;Fusibles;Fusibles;1
2BeYetwnALY%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
vxmL95KcMMU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
QABWMt0pFuA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
zUVfJ1TIVEc%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
sQk%2Fny3eT3U%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
G%2FuxNbBVlBY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
dNvtel%2BomEw%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
