id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
itBfHbrJmO4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
Rqg1Wapf%2FXM%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";1000
%2By5kJZ%2FB6Fc%3D;24112503;"Cartones varios";"Cartones varios";100
AcHNE3lbazI%3D;14111610;Cartulina;Cartulina;200
%2FkhYDdj13qY%3D;14111610;Cartulina;"Cartulina de hilo";2000
BeJBNPcy12I%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";8000
SLhWXHZZDkI%3D;14111704;"Papel higienico";"Papel higienico";2000
EjooSnd9cUE%3D;14111508;"Papel para fax";"Papel para fax";100
PTqzej72%2Fmw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";264
EOiXsOqVoUI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
U8feruMAgLM%3D;44121506;"Sobres estandar";"Sobres estandar";10000
