id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5V5%2B4W%2FyXjLiIkrmRiWurRz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00051;12192766;42000000;40443200;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5UjwIAAbJoliMQBO5amwQdd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00014;11599621;42000000;40443200;PYG;Guaraníes;2017-06-19;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5VhWHjzi6nhGI0VXDdSq6Em;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00012;11599621;42000000;40443200;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5UpW1aGF8N9h8EQHZ%2Ba%2B7se;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00013;11599621;42000000;40443200;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5U55foz5BFEtP7GLZVBvJKz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00010;11599621;42000000;40443200;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5VVpCDjhq1AZy8JAqFcUsCb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00011;11599621;42000000;40443200;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5WMrfSVl3Y30jKAUfXMcMYx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00008;11599621;42000000;40443200;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5WxUe%2BSCTctnPeFRT3v163S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00007;11599621;42000000;40443200;PYG;Guaraníes;2016-12-26;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5XJcLEkWcV%2BWxZP5SilVpxe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00006;11599621;42000000;40443200;PYG;Guaraníes;2016-11-10;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5Xx2Pja17wULZgyXMtD04Fb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00005;11599621;42000000;40443200;PYG;Guaraníes;2016-09-28;
HsAXy7yYbc4gSLNS2RqAnM1DGk6ohbzBNxVZ2c0SK5VMc0lWwvGaV4FXRa948y9Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";312470;"LC Nº 02 ""Locación de Inmueble para sede de Dependencias Jurisdiccionales y Administrativas de Ciudad Del Este""";001-002-00004;11599621;42000000;40443200;PYG;Guaraníes;2016-09-19;
