id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jmaipQN5SiQ%253D;acta_de_apertura_1500064625400.pdf;"2017-07-14 16:40:29";"2017-08-14 07:50:28";"Acta de Apertura";adjudicacion;35;
2V2xKosBh%252FY%253D;cuadro_comparativo_2_1500065122284.pdf;"2017-07-14 16:46:32";"2017-08-14 07:50:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cOuGEKmO9%252BM%253D;cuadro_comparativo_1_1500064780747.pdf;"2017-07-14 16:40:29";"2017-08-14 07:50:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qBlqiDS%252B9QQ%253D;cuadro_de_adjudicados__1502306457787.pdf;"2017-08-09 15:21:03";"2017-08-14 07:50:28";"Informe de Evaluación";adjudicacion;36;
jzL%252F%252Bdc6Bqo%253D;informe_complementario__1502306228535.pdf;"2017-08-09 15:19:39";"2017-08-14 07:50:28";"Informe de Evaluación";adjudicacion;36;
i7FKoxiBxzE%253D;informe_2_1500064966869.pdf;"2017-07-14 16:46:32";"2017-08-14 07:50:28";"Informe de Evaluación";adjudicacion;36;
j0zIYy4j1LQ%253D;informe_1_1500064588081.pdf;"2017-07-14 16:40:29";"2017-08-14 07:50:28";"Informe de Evaluación";adjudicacion;36;
OmziQ8ZQYGE%253D;nota_dncp_222_1506004619671.pdf;"2017-09-21 10:37:10";"2017-09-25 09:23:51";"Nota de Aclaración";contrato;220;
CC2kXohLPIQ%253D;notificacion_a_los_oferentes_1502306304464.pdf;"2017-08-09 15:19:39";"2017-08-14 07:50:28";"Notificación al Oferente";adjudicacion;39;
6S4IQi7of1w%253D;notificacion_a_los_oferentes_1500064657136.pdf;"2017-07-14 16:40:29";"2017-08-14 07:50:28";"Notificación al Oferente";adjudicacion;39;
