id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0rqTMHqxn44%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
gWkb1uu9aH4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
9JKwnxg4R10%3D;50181903;"Galletas simples";"Galletas simples";1
nFi02zu0IsU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
B4yzhXKTO5k%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
QFkzEEXstT4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
pu4KvS%2BjST0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
yqzRf84fNM4%3D;50171549;"Hierbas secas";"Hierbas secas";1
%2BG1ExfbRyQM%3D;50131704;"Leche en polvo";"Leche en polvo";1
7HY2LTccVWQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
iJlsdtQHF7o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
HXFIJDjS0Ss%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
