id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKJeoWBiRGowSONZkmpfBjAWBdNTkJrN%2B7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-003-0000433;;7950000;7481312;PYG;Guaraníes;2023-11-06;164068
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKJeoWBiRGowSRiJXHC8ETT%2FpHSkszJ6Z8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-003-0000435;;5300000;4987541;PYG;Guaraníes;2023-11-06;164077
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKcnoDWumFm5s5%2Fa1o8RBNvSAhePs7uoBa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-006-0002074;;131785836;125529145;PYG;Guaraníes;2023-11-06;164070
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfK2pIQw5To3eLlHaxwX4nGcFSZvBk5VXqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-002-0033012;;8337500;7845967;PYG;Guaraníes;2023-09-05;125490
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJvCR9CH8Bx3yFSZvBk5VXqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000003;;5002500;4707579;PYG;Guaraníes;2023-09-05;125490
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJvt5G94%2F1BiI1SZvBk5VXqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000004;;5002500;4707579;PYG;Guaraníes;2023-09-05;125490
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJuilx%2FR9TLNNVSZvBk5VXqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000009;;3335000;3138387;PYG;Guaraníes;2023-09-05;125490
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJt4Ools0q1VxFYOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000005;;750375;706136;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJtLVp1yxmfdqFYOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000008;;5002500;4707579;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJuxAA5e49Eac1YOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000010;;6670000;6276773;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJuzrEmmHUU2clYOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000011;;3335000;3138387;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJuS%2BZ7Q03ud%2F1YOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000012;;3335000;3138387;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJvmA89H4ad%2BgVYOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000013;;6003000;5649096;PYG;Guaraníes;2023-05-12;53156
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJspr9ugUmlLR1YOWrZdDPAN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000014;;5669500;5335256;PYG;Guaraníes;2023-05-12;53156
