id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WffABdYA4Y0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2358
CPdT%2FDx6rTk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";5573
EZdjb7BgVxg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";17685
TL3DqO8tEWM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";7020
6MGYZsJ3ZKE%3D;50171550;"Especias o extractos";"Especias o extractos";517
zTnQsqhOHCM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2025
AitwjXf7l20%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1692
m%2BfiOxlHoo4%3D;50221101;"Granos de Cereales";"Granos de Cereales";505
0rhh6RyH%2BJY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1405
LdE3MiKA%2BEo%3D;50221101;"Granos de Cereales";"Granos de Cereales";2358
ItGtREcf%2FyM%3D;50221102;"Harina de Cereales";"Harina de Cereales";17607
l5nddu6Qe7g%3D;50101542;"Harina vegetal";"Harina vegetal";197
bnuzRxIB660%3D;50171549;"Hierbas secas";"Hierbas secas";473
RDYKEJbM9bE%3D;50131606;"Huevos frescos";"Huevos frescos";11920
aUc%2B2wjw1Hc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2358
eZyVe%2BwX%2Fq4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";4705
tDQUb6%2BbHXs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";885
GELKObcZUmI%3D;50131801;"Queso natural";"Queso natural";480
p1h52CUbg%2B8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";438
cl0clZjp9JA%3D;50101538;"Verduras frescas";"Verduras frescas";1802
Xf5BcPUUvjc%3D;50101538;"Verduras frescas";"Verduras frescas";1868
p%2BIiP5%2BkcjI%3D;50101538;"Verduras frescas";"Verduras frescas";1135
0IQb0Jbd3X4%3D;50101538;"Verduras frescas";"Verduras frescas";1692
z2N5q13sEGQ%3D;50101538;"Verduras frescas";"Verduras frescas";1157
0mMmEd2lFr4%3D;50101538;"Verduras frescas";"Verduras frescas";1513
ltmHRTaoH2o%3D;50101538;"Verduras frescas";"Verduras frescas";913
5gnZ1KEP1bc%3D;50101538;"Verduras frescas";"Verduras frescas";1995
uzFSi9%2BwYmc%3D;50101538;"Verduras frescas";"Verduras frescas";1868
QOEE881D358%3D;50101538;"Verduras frescas";"Verduras frescas";1580
