id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BcjEo7pVkVQ%3D;605029;;ELECTROMECANICA_MTO_DIC_19;2020-02-17;2020-02-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
I7qrw5s9VRk%3D;605029;;ELECTROMECANICA_MTO_MAYO_20;2020-06-27;2020-06-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TtczznVDXZQ%3D;605029;;ELECTROMECANICA_MTO_NOV_19;2020-01-09;2020-01-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IWZUMAITGIY%3D;605029;;ELECTROMECANICA_MTO_FEBR_20;2020-05-26;2020-05-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NR7BgAa8%2B%2B0%3D;605029;;ELECTROMECANICA_MTO_ENE_20;2020-03-13;2020-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mv5xcGeQiYs%3D;605029;;ELECTROMECANICA_MTO_MAR_20;2020-05-26;2020-05-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n9JdyN7ap9A%3D;605029;;ELECTROMECANICA_MTO_MAY_19;2019-07-24;2019-07-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ySAKfxZhvkE%3D;605029;;ELECTROMECANICA_MTO_SET_19;2019-11-27;2019-11-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KX6pDx67WdQ%3D;605029;;ELECTROMECANICA_MTO_FEBR_19;2019-03-30;2019-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZrYQZdqrVN0%3D;605029;;ELECTROMECANICA_MTO_MAR_19;2019-06-07;2019-06-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A8foTIxLbRg%3D;605029;;ELECTROMECANICA_MTO_AGO_19;2019-10-11;2019-10-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
