id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p7o0fVXCqN3TWzAMjBI2%2B3N;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007479;;47050000;45488387;PYG;Guaraníes;2022-11-14;163507
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p5zTP7exhPv5GMsb%2FJfSk1E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007581;;7500000;7262386;PYG;Guaraníes;2022-11-14;163508
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p5Zdc7dJcR1rLzjZtuM%2Bfrz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007583;;47438000;45895948;PYG;Guaraníes;2022-11-14;163512
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p4xeghk%2FgJ3SkEKx3Fvhvtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007842;;5050000;4890006;PYG;Guaraníes;2022-11-14;163513
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6KDY5TxW1WBjGcD9%2BhE4g33;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010926;;32181000;31161447;PYG;Guaraníes;2022-03-18;20126
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6K0LwVF0rSFNWcD9%2BhE4g33;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010964;;15705000;15207438;PYG;Guaraníes;2022-03-18;20126
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6LNtWOQxTze9slwes5WwTm7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010999;;28497800;27594937;PYG;Guaraníes;2022-03-18;19554
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6IvnTwsCix6JThGdAZG7ViJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0011000;;23586127;22838876;PYG;Guaraníes;2022-03-18;19558
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6LTuMQRV81ivdlHyZZdwojO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0011001;;23912200;23154618;PYG;Guaraníes;2022-03-18;19560
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYy3eBEAFL6IWlbNkWBVUcdlHyZZdwojO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0011002;;17203200;16658172;PYG;Guaraníes;2022-03-18;19560
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p6wt%2BAImnHXJHPqHCMCbS6I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005204;;64599835;62455735;PYG;Guaraníes;2022-01-21;187526
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p5n94tCmS3F5jeH3NM3Tl4i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005205;;128520000;124290930;PYG;Guaraníes;2022-01-21;187541
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p6iBhkNoV3l9y5V%2BGICn1LG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005384;;37870350;36670549;PYG;Guaraníes;2022-01-21;187545
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p7tvxz7XAolDhMQ58N5ZmCt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005419;;27799416;26876740;PYG;Guaraníes;2022-01-21;187770
W4qrijXu%2FtclRZed2EJCvaQljiHwU%2FFXYNdyTmbs9p6LW%2BKLwZKEjBMQ58N5ZmCt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005449;;3144000;3044393;PYG;Guaraníes;2022-01-21;187770
