id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iK8xEMKcDB%2BkO8J9Som4YozrTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000394;;25270000;24070277;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F3C1rai0OvD7Tr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000332;;21280000;20269707;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BPQT6gCSXc1bTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000391;;1374086;1308848;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FdrvhUH%2FuNTrTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000392;;997500;950142;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw91mJrKp9hbwbTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000393;;731500;696771;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9uT0hD38xQ6bTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000395;;21280000;20269707;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9PWu2QZa6Mt7Tr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000397;;2460500;2343685;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8EcUT2sYlg7bTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000398;;332500;316714;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fl63zR4r4FY7Tr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000399;;4322500;4117284;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8lpNu2JFL7p7Tr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000400;;1330000;1266857;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8LrR8e9TgaLrTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000403;;1330000;1266857;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8JGERKWM2I8rTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000404;;1396500;1330199;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BO9h9zYGKT4LTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000406;;1330000;1266857;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9xl3vHFFqqKLTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000407;;9642500;9184711;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw86J6g5LFqtMLTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000408;;997500;950142;PYG;Guaraníes;2024-08-08;113831
