id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNXjuENlkDrZ0P3kXtlTWEi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027839;;1058000;995626;PYG;Guaraníes;2024-07-08;94905
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOEQtECjHPz2CXqpNPkbb4y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0028074;;1322500;1244533;PYG;Guaraníes;2024-06-11;76332
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNRV7pmisbTqiXqpNPkbb4y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0028075;;1322500;1244533;PYG;Guaraníes;2024-06-11;76332
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkO3srxkveO6ZCXqpNPkbb4y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0028076;;1322500;1244533;PYG;Guaraníes;2024-06-11;76332
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkObjAc06lDlFCXqpNPkbb4y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0028077;;1322500;1244533;PYG;Guaraníes;2024-06-11;76332
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNOXpk0Q5t4fiXqpNPkbb4y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0028078;;925750;871173;PYG;Guaraníes;2024-06-11;76332
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMO23T7SyLlJyQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027830;;1975750;1859271;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMKL0J60wT4VyQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027831;;925750;871173;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkM6t5qvu7%2BYwyQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027832;;925750;871173;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMAaVXUGYtpwiQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027833;;925750;871173;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPHDpw61k77PiQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027834;;449650;423142;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMzutoM7RROeyQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027835;;925750;871173;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMmDZteCQykQSQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027836;;1137350;1070298;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNhAv6qd6N%2BfiQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027837;;925750;871173;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOYNZMPDnTjHCQF0gTyN6dk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027838;;1975750;1859271;PYG;Guaraníes;2024-05-06;55014
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNtT2Quy6qzxlg2MEvG1RC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027871;;1058000;995626;PYG;Guaraníes;2024-05-03;53164
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNyzhTkcnklflg2MEvG1RC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027872;;1058000;995626;PYG;Guaraníes;2024-05-03;53164
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMDqrea47wBClg2MEvG1RC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027873;;1058000;995626;PYG;Guaraníes;2024-05-03;53164
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkP67sUYMhBG8%2F4X%2Fe0SKLF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027966;;2108000;1983725;PYG;Guaraníes;2024-04-08;38692
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkP0JGfa%2Bnbvdf4X%2Fe0SKLF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027967;;1322500;1244533;PYG;Guaraníes;2024-04-08;38692
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPopVin89e8Nf4X%2Fe0SKLF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027968;;1322500;1244533;PYG;Guaraníes;2024-04-08;38692
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPhoBhOmLMJ4v4X%2Fe0SKLF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027969;;1058000;995626;PYG;Guaraníes;2024-04-08;38692
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPlnQ1keAARcG2WUCQznjPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027327;;793500;746719;PYG;Guaraníes;2023-11-06;163585
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkO88WUZKL8Rdm2WUCQznjPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027328;;793500;746719;PYG;Guaraníes;2023-11-06;163585
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPxC8rrpAL4rm2WUCQznjPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027329;;793500;746719;PYG;Guaraníes;2023-11-06;163585
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkN20TSSDs3Hb22WUCQznjPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027330;;793500;746719;PYG;Guaraníes;2023-11-06;163585
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNA66AR3RUPhW2WUCQznjPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027331;;793500;746719;PYG;Guaraníes;2023-11-06;163585
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOx9WE%2FGS8O5wXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027412;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOAA1fU2ZBqjwXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027413;;1843500;1734817;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMj7uO9O7FXkgXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027414;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNNFZNjG4KY0gXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027415;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNNyHNtH399FwXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027416;;1058000;995626;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMzhJxanUb52QXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027417;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkN%2FiDYjEcZ%2BNgXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027418;;925750;871173;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOlYjPrIAMI7AXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027419;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPjl5giSkwPIwXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027420;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPxCiseC083fgXdchyiMm6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027421;;793500;746719;PYG;Guaraníes;2023-11-06;163647
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkO0%2BRF7s3o3wZDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027205;;1843500;1734817;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNoXBJgGtGND5DP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027206;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNtopvCFK0HrJDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027207;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkOXxHaYQRCoPJDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027208;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkM1NTZG6%2BRslJDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027209;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkM5knRl4%2FV6tJDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027210;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMZsvk81lD%2BrZDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027211;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkNF5xSXI9Q2%2FJDP9DwJaCrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027212;;793500;746719;PYG;Guaraníes;2023-08-30;111252
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkPrvm1gIvu3re9iHwAGafGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027095;;793500;790001;PYG;Guaraníes;2023-06-22;74078
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkN%2BcQhv%2F5Ny7u9iHwAGafGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027096;;925750;921669;PYG;Guaraníes;2023-06-22;74078
hXCfVb4CFmjma%2F9UyQJmtsfUXrP6ix5H8xEMKcDB%2BkMQ3UuEQltCmO9iHwAGafGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416549;"Adquisición de Alimentos para Personas Plurianual";001-001-0027097;;925750;921669;PYG;Guaraníes;2023-06-22;74078
