id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K876SqO02Nlg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores";526666;_NO_APLICA_;_NO_APLICA_;263333.000000000000;526666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AnqX%2B%2FTbsFhg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";654167;_NO_APLICA_;_NO_APLICA_;327084.000000000000;654167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3Jg%2B%2FOYdN35g3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";3261332;_NO_APLICA_;_NO_APLICA_;1630666.000000000000;3261332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HxcZPcV89KRg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";1806666;_NO_APLICA_;_NO_APLICA_;903333.000000000000;1806666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EgNhbwZNJhZg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";678334;_NO_APLICA_;_NO_APLICA_;339167.000000000000;678334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
un1GTCfZC61g3mM07iELNw%3D%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";5493334;_NO_APLICA_;_NO_APLICA_;2746667.000000000000;5493334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SbOx%2FoVQlN5g3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";1783668;_NO_APLICA_;_NO_APLICA_;891834.000000000000;1783668;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
x3Li0AUFqr5g3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";3228235;_NO_APLICA_;_NO_APLICA_;1614118.000000000000;3228235;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xZkvK4jqghNg3mM07iELNw%3D%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1048500;_NO_APLICA_;_NO_APLICA_;524250.000000000000;1048500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
42tNFusE%2BrVg3mM07iELNw%3D%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";1406666;_NO_APLICA_;_NO_APLICA_;703333.000000000000;1406666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s7gxI%2BoLa3dg3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";139333;_NO_APLICA_;_NO_APLICA_;69667.000000000000;139333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MGMBbOiKuwhg3mM07iELNw%3D%3D;12;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";1315667;_NO_APLICA_;_NO_APLICA_;657834.000000000000;1315667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OK%2FmvqzBZihg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";4040502;_NO_APLICA_;_NO_APLICA_;2020251.000000000000;4040502;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R7F5xI3nNFxg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";3969001;_NO_APLICA_;_NO_APLICA_;1984501.000000000000;3969001;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JTaTBCSF7lNg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";2415669;_NO_APLICA_;_NO_APLICA_;1207835.000000000000;2415669;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7WU2i5pV%2Boxg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";796999;_NO_APLICA_;_NO_APLICA_;398500.000000000000;796999;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zqA4M2ka7xBg3mM07iELNw%3D%3D;17;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";3409167;_NO_APLICA_;_NO_APLICA_;1704584.000000000000;3409167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Xl6bQAlcqM9g3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";1490834;_NO_APLICA_;_NO_APLICA_;745417.000000000000;1490834;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hS1YcOukzCBg3mM07iELNw%3D%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";2051332;_NO_APLICA_;_NO_APLICA_;1025666.000000000000;2051332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yMQza3VzhmZg3mM07iELNw%3D%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1408334;_NO_APLICA_;_NO_APLICA_;704167.000000000000;1408334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PBovKXJUTEdg3mM07iELNw%3D%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";792000;_NO_APLICA_;_NO_APLICA_;396000.000000000000;792000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fJO%2FBySf0Qlg3mM07iELNw%3D%3D;22;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";585334;_NO_APLICA_;_NO_APLICA_;292667.000000000000;585334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nG38T2d7jt5g3mM07iELNw%3D%3D;23;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";101500;_NO_APLICA_;_NO_APLICA_;50750.000000000000;101500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FMAv5AOflhpg3mM07iELNw%3D%3D;24;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";2031334;_NO_APLICA_;_NO_APLICA_;1015667.000000000000;2031334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tKzd%2F78lG3Zg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";3752502;_NO_APLICA_;_NO_APLICA_;1876251.000000000000;3752502;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wDQn6KQmbuJg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";3091332;_NO_APLICA_;_NO_APLICA_;1545666.000000000000;3091332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GSFPmEdbfC5g3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";1501000;_NO_APLICA_;_NO_APLICA_;750500.000000000000;1501000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5ctlRumwwQZg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";2740333;_NO_APLICA_;_NO_APLICA_;1370167.000000000000;2740333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Zpw0ryiXB%2Bdg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1747333;_NO_APLICA_;_NO_APLICA_;873667.000000000000;1747333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qXRieHDi%2FRRg3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";1904000;_NO_APLICA_;_NO_APLICA_;952000.000000000000;1904000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XQVkanJMbmtg3mM07iELNw%3D%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";2199435;_NO_APLICA_;_NO_APLICA_;1099718.000000000000;2199435;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
y9SK7w%2Bc6YNg3mM07iELNw%3D%3D;32;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1554335;_NO_APLICA_;_NO_APLICA_;777168.000000000000;1554335;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
72b9WPdLhjBg3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";1650834;_NO_APLICA_;_NO_APLICA_;825417.000000000000;1650834;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9hfTjknOVkhg3mM07iELNw%3D%3D;34;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";1253167;_NO_APLICA_;_NO_APLICA_;626584.000000000000;1253167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lasz6Q3UU1pg3mM07iELNw%3D%3D;35;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";86000;_NO_APLICA_;_NO_APLICA_;43000.000000000000;86000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
