id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BBt%2BFhCgJMdg3mM07iELNw%3D%3D;120;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";1096200;_NO_APLICA_;_NO_APLICA_;548100.000000000000;1096200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZaOyZIxcej1g3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";5137650;_NO_APLICA_;_NO_APLICA_;2568825.000000000000;5137650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Niy6C4i3eL9g3mM07iELNw%3D%3D;122;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";8279250;_NO_APLICA_;_NO_APLICA_;4139625.000000000000;8279250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mZ2WlGY3eDpg3mM07iELNw%3D%3D;123;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";1848000;_NO_APLICA_;_NO_APLICA_;924000.000000000000;1848000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EzYrn767JwJg3mM07iELNw%3D%3D;124;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";1480500;_NO_APLICA_;_NO_APLICA_;740250.000000000000;1480500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MYyz3il3A%2F5g3mM07iELNw%3D%3D;125;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";2262750;_NO_APLICA_;_NO_APLICA_;1131375.000000000000;2262750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
92CAubCT9ylg3mM07iELNw%3D%3D;126;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";2208150;_NO_APLICA_;_NO_APLICA_;1104075.000000000000;2208150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tI87D5BZkH1g3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";1507800;_NO_APLICA_;_NO_APLICA_;753900.000000000000;1507800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kUxQ9D%2BG7otg3mM07iELNw%3D%3D;128;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1417486;_NO_APLICA_;_NO_APLICA_;708743.000000000000;1417486;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
d1xilLaCGepg3mM07iELNw%3D%3D;129;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";1428000;_NO_APLICA_;_NO_APLICA_;714000.000000000000;1428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n14BWCxwTSNg3mM07iELNw%3D%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";1790250;_NO_APLICA_;_NO_APLICA_;895125.000000000000;1790250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EFraCB4MRa9g3mM07iELNw%3D%3D;131;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";79867;_NO_APLICA_;_NO_APLICA_;39934.000000000000;79867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jIGx4wjpKkJg3mM07iELNw%3D%3D;132;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";759150;_NO_APLICA_;_NO_APLICA_;379575.000000000000;759150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aYJQrmrkL3Ng3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";10188150;_NO_APLICA_;_NO_APLICA_;5094075.000000000000;10188150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
