id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VYhfcIVa27lg3mM07iELNw%3D%3D;60;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";2627000;_NO_APLICA_;_NO_APLICA_;1313500.000000000000;2627000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EQp0IsZ2S4lg3mM07iELNw%3D%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";5566170;_NO_APLICA_;_NO_APLICA_;2783085.000000000000;5566170;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cJF0YSPZiztg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";3294832;_NO_APLICA_;_NO_APLICA_;1647416.000000000000;3294832;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8p79ahZyO5Vg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";2625334;_NO_APLICA_;_NO_APLICA_;1312667.000000000000;2625334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
L7Whv7%2FGzD1g3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";883167;_NO_APLICA_;_NO_APLICA_;441584.000000000000;883167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UM2%2B0dc2jn5g3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";2506999;_NO_APLICA_;_NO_APLICA_;1253500.000000000000;2506999;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8MC8d8pJUixg3mM07iELNw%3D%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";1387332;_NO_APLICA_;_NO_APLICA_;693666.000000000000;1387332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
shNUrrLh98Ng3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";2169502;_NO_APLICA_;_NO_APLICA_;1084751.000000000000;2169502;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tRNHMbowFk1g3mM07iELNw%3D%3D;68;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";2090169;_NO_APLICA_;_NO_APLICA_;1045085.000000000000;2090169;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4OyHT8aU2lJg3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";1833335;_NO_APLICA_;_NO_APLICA_;916668.000000000000;1833335;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XJ72SkbWESdg3mM07iELNw%3D%3D;70;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";1354833;_NO_APLICA_;_NO_APLICA_;677417.000000000000;1354833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fmJsCpqQrA1g3mM07iELNw%3D%3D;71;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";106666;_NO_APLICA_;_NO_APLICA_;53333.000000000000;106666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rLQn57GMbLZg3mM07iELNw%3D%3D;72;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";3773499;_NO_APLICA_;_NO_APLICA_;1886750.000000000000;3773499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TsB7ZM9zTQhg3mM07iELNw%3D%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";29480164;_NO_APLICA_;_NO_APLICA_;14740082.000000000000;29480164;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oTJDn3AfvRpg3mM07iELNw%3D%3D;74;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";6980002;_NO_APLICA_;_NO_APLICA_;3490001.000000000000;6980002;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QUwa33Ii5d1g3mM07iELNw%3D%3D;75;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";3466336;_NO_APLICA_;_NO_APLICA_;1733168.000000000000;3466336;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
itiZWbKzhYhg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";606500;_NO_APLICA_;_NO_APLICA_;303250.000000000000;606500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
itlf412%2B71Fg3mM07iELNw%3D%3D;77;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1289334;_NO_APLICA_;_NO_APLICA_;644667.000000000000;1289334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bH45kjb8ifJg3mM07iELNw%3D%3D;78;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";5973669;_NO_APLICA_;_NO_APLICA_;2986835.000000000000;5973669;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sxLziXFoXAdg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";5741502;_NO_APLICA_;_NO_APLICA_;2870751.000000000000;5741502;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
