id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BQ0hxsEc%2BKk%3D;44122015;Bibliorato;Bibliorato;200
kzvHcdfi2E4%3D;44121704;Boligrafos;Boligrafos;3
liCJTHjV6DM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";10
KJv8VhhZAEw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";40
Irm7ZFVoo3g%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
sBUDRFyqHrE%3D;56101703;Escritorios;Escritorios;1
3r7MzIl7W1c%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";5000
zBkCzhZp%2BeQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
WsF0gAyGU7w%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
flzvxZcWkbk%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";160
91kMjw33cq8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3000
yd1tz9PNWl8%3D;14111511;"Papel de hilo";"Papel de hilo";100
YbXzCawbRko%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";32
ZSWoIsP8ejY%3D;44101716;Perforadoras;Perforadoras;40
3RvdmYPIHmg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";28
RoZGoR6C1aY%3D;56101504;Sillas;Sillas;1
DtSK5tNMTWw%3D;44121506;"Sobres estandar";"Sobres estandar";150
vWfH90gHN1o%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
JYTQmKlFdhM%3D;12171703;Tintas;Tintas;5
FMk2gxZxYjE%3D;44103103;Toner;Toner;2
