id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5TXEh%2FyLGb8%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iLBUQHxp7hA%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WAACn%2F8B9ZY%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uTis9h3YELc%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
CDDqJ1e6APE%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sIrJPX13aIU%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p%2BDHBkgsFC0%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
o%2BSQdC2fOb4%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
feUfqzUpGlg%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2019-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bv15ALbEfoU%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2019-01-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4NXFDI3Kx1U%3D;593227;;"Nota de Remisión e Informe de Recepción";2018-12-07;2018-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
