id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkPUMNWI7kghRFnIFnAE8Y5L;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0033072;;18063948;17631858;PYG;Guaraníes;2017-01-11;174439
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkPPNHln8sr8YraarLFl8cFm;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0033070;;18835200;18235966;PYG;Guaraníes;2016-12-28;166305
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkO2ACy0TpBS5CU2yiZL0qXi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032410;;9643000;9339154;PYG;Guaraníes;2016-12-06;147330
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkOziZgHQ4GCwiU2yiZL0qXi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032411;;4830000;4685873;PYG;Guaraníes;2016-12-06;147330
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkMlgUuf%2FT5c%2FaBm3QAqHEXn;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0028468;;3419980;3319922;PYG;Guaraníes;2016-09-30;116164
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkMxPbNGGxCUdqBm3QAqHEXn;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0028469;;3264020;3169196;PYG;Guaraníes;2016-09-30;116164
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkMk6FyXr7UcdKBm3QAqHEXn;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0028552;;1002600;963923;PYG;Guaraníes;2016-09-30;116164
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkPnaio9Kk9UrSFMudSwbQCR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0027876;;9030400;8726148;PYG;Guaraníes;2016-08-08;83161
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkNojpfzVQbuHzneX0i68W6q;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0027391;;16585280;16058509;PYG;Guaraníes;2016-07-14;78480
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkN8napKPLprkjneX0i68W6q;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0027397;;14178972;13735717;PYG;Guaraníes;2016-07-14;78480
xcO93yh67AwFB7k7hUa9fY%2Fmottw9Ytf8xEMKcDB%2BkNAZ7HcfDRrjt2mfFZWwIbu;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0024413;;1146600;1091276;PYG;Guaraníes;2016-05-25;48242
