id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
97o54PKfmDw%253D;acta_1469021970070.pdf;"2016-07-20 09:48:00";"2016-08-23 16:49:28";"Acta de Apertura";adjudicacion;35;
WsGvwI69JwE%253D;cco_1471535793633.pdf;"2016-08-18 11:50:11";"2016-08-23 16:49:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CBulTs19WEU%253D;informecomple_1471890894177.pdf;"2016-08-22 14:27:37";"2016-08-23 16:49:28";"Informe de Evaluación";adjudicacion;36;
eEkoUCsExJ8%253D;informe_complementario_1471535762195.pdf;"2016-08-18 11:50:11";"2016-08-23 16:49:28";"Informe de Evaluación";adjudicacion;36;
G4Hd75QcrT4%253D;informe_1469022441142.pdf;"2016-07-20 09:48:00";"2016-08-23 16:49:28";"Informe de Evaluación";adjudicacion;36;
HFOxuHTO6Tc%253D;notificacion_1468954110704.pdf;"2016-07-19 14:50:26";"2016-08-23 16:49:28";"Notificación al Oferente";adjudicacion;39;
UfN4WMBGr3Y%253D;contrato_1472733499106.pdf;"2016-09-01 08:38:42";"2016-09-02 14:58:53";"Orden de Compra o Contrato";contrato;123;
zCSJ6rsmBEg%253D;resol_comple_1471890884540.pdf;"2016-08-22 14:27:37";"2016-08-23 16:49:28";"Resolución de Adjudicación";adjudicacion;37;
GRqwyPHq9kY%253D;rsolucioncomplementario_1471535758914.pdf;"2016-08-18 11:50:11";"2016-08-23 16:49:28";"Resolución de Adjudicación";adjudicacion;37;
G6mZ3lErK94%253D;resolucion_1469021982325.pdf;"2016-07-20 09:48:00";"2016-08-23 16:49:28";"Resolución de Adjudicación";adjudicacion;37;
