id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14592;1;"Item 3";"2014-11-17 14:04:36";"Con relación al ítem 3, donde el PBC solicita memoria de 1 GB o superior. Solicitamos ser aceptados equipos con memoria de 512MB como mínimo con capacidad de  ampliación a 2.5 GB dando así mayor participación de parte de los oferentes.24T9445 ";sbe;2014-11-20;"El equipo solicitado es  de alto volumen, tienen integrada una capacidad debido a que la carga de datos que tienen que almacenar desde diversos equipos (cola de impresión), es muy alta y el equipo deberá ser compartida por muchos usuarios y el volumen de impresión será muy alto, y el cual solicitamos que la memoria RAM sea de 1 GB ó superior, conforme a lo solicitado al Pliego de bases y condiciones."
14593;2;"Item 3";"2014-11-17 14:04:43";"Con relación al ítem 3, donde el PBC solicita alimentador automático de documentos para 100 hojas. Solicitamos ser aceptados alimentadores automáticos originales de mínimo  para 50 hojas considerando que es la estándar para la mayoría de los fabricantes.";sbe;2014-11-20;"Debido al gran volumen de copias que se realiza, se mantiene la capacidad del alimentador automático de documentos en 100 hojas, conforme a lo establecido al Pliego de Bases y condiciones."
14595;3;"Sección III. Requisitos de los Bienes y/o Servicios Requeridos";"2014-11-17 15:40:55";"Solicitamos a la convocante tengan a bien aclarar si los equipos correspondientes a los ítems 4, 5 y 6, deberán contar con alguna certificación que acredite que los procesos de fabricación del equipo ofertado, cumple con las normas del tipo ISO 9000 o 9001, o similares, esto es en virtud a demostrar y garantizar a vuestra prestigiosa institución un alto nivel de calidad en los equipos solicitados.     ";sbe;2014-11-20;"La convocante, no solicita la presentación de dicho de certificados para los equipos correspondientes a los ítems 4, 5 y 6, esto se realiza así a fin de tener  más participación de oferentes  y no direccionar los equipos solicitados, por la cual solicitamos que se adecue a las especificaciones técnicas del Pliego de Bases y condiciones."
14596;4;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2014-11-17 15:42:30";"Solicitamos respetuosamente a la convocante tengan a bien aclarar si los equipos correspondientes a los ítems 4, 5 y 6, deberán contar con alguna certificación que acredite que los procesos de fabricación del equipo ofertado, cumple con las normas del tipo ISO 9000 o 9001, o similares, esto es en virtud a demostrar y garantizar a vuestra prestigiosa institución un alto nivel de calidad en los equipos solicitados.     ";sbe;2014-11-20;"La convocante, no solicita la presentación de dicho de certificados para los equipos correspondientes a los ítems 4, 5 y 6, esto se realiza así a fin de tener  más participación de oferentes  y no direccionar los equipos solicitados, por la cual solicitamos que se adecue a las especificaciones técnicas del Pliego de Bases y condiciones."
14608;5;"tem 2 - Impresora multifunción láser color";"2014-11-17 17:14:51";"tem 2 - Impresora multifunción láser color:Solicitamos a la convocante que la conectividad wireless sea opcional, teniendo en cuenta que no es un estándar en equipos del porte solicitado, y que es un elemento que limita a muchas marcas a presentar ofertas";sbe;2014-11-20;"Si la conectividad wireless es opcional de la marca ofertada deberá incluirse en la oferta.-"
14609;6;"Ítem 3 - Fotocopiadora multifunción";"2014-11-17 17:17:45";"Ítem 3 - Fotocopiadora multifunción: Se podrán cotizar equipos con procesador de 500 Mhz, atendiendo a que es el estándar en equipos del porte solicitado?.   ";sbe;2014-11-20;"En vista del gran volumen de impresión  y la necesidad de mantener la velocidad de impresión en ppm, para la convocante es importante la velocidad del procesador. 
Por lo tanto se mantiene la velocidad del mismo en 800 Mhz ó superior. Conforme a lo establecido en el Pliego de Bases y condiciones
"
14610;7;"Ítem 3 - Fotocopiadora multifunción";"2014-11-17 17:18:17";"Ítem 3 - Fotocopiadora multifunción: Se podrán cotizar equipos con tiempo de espera de la primera impresión/ copia de 8 segundos, teniendo en cuenta la mínima diferencia con lo solicitado? ";sbe;2014-11-20;"El tiempo de salida de la primera impresión o copia es muy importante para la convocante ya que el equipo deberá será compartida  por muchos usuarios y el volumen de impresión será muy alta, por lo tanto solicitamos que el tiempo de salida de la primera copia/impresión sea como máximo de 5 segundos. VER ADENDA 01"
14611;8;"Ítem 3 - Fotocopiadora multifunción";"2014-11-17 17:18:35";"Ítem 3 - Fotocopiadora multifunción: Se podrían cotizar equipos con memoria estándar de 256 MB, ya que el mayor almacenamiento se realiza en el disco duro?";sbe;2014-11-20;"El equipo solicitado es  de alto volumen, tienen integrada una capacidad considerable de memoria RAM, debido a que la carga de datos que tienen que almacenar desde diversos equipos (cola de impresión), es muy alta. Debido a que este equipo deberá ser compartida por muchos usuarios y el volumen de impresión será muy alto, solicitamos que la memoria RAM sea de 1 GB ó superior, conforme a lo solicitado al Pliego de bases y condiciones."
14612;9;"Ítem 3 - Fotocopiadora multifunción";"2014-11-17 17:19:03";"Ítem 3 - Fotocopiadora multifunción: Se podrán cotizar equipos con bandejas de 520 hojas, teniendo en cuenta que es el estándar en equipos del porte solicitado y que al requerir bandejas de 550 hojas se limita a muchos oferentes a cotizar equipos con marca de renombre y con precios competitivos?";sbe;2014-11-20;"Si, se podrán cotizar equipos con bandejas de 520 hojas o superior, VER ADENDA 01"
14793;10;"Para el ítem 6 - Computadora PC de Escritorio";"2014-11-20 17:49:01";"Para el ítem 6 - Computadora PC de Escritorio  Solicitan: Monitor LED de
19.5(como mínimo) de la misma marca que la PC;
Solicitamos a la convocante sean aceptados equipos con monitores de 19, considerando que la diferencia es ínfima y de manera a poder dar mayor participación a potenciales oferentes
";sbe;2014-11-24;"consideramos, que las medidas solicitadas son mínimas, por lo tanto los potenciales oferentes deberán cumplir con las especificaciones mínimas establecidas Conforme a lo establecido en el Pliego de Bases y condiciones"
