id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HQixNVHsIek%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";30
Ehbg3PdnrFs%3D;12352310;Siliconas;"12352310- Siliconas";5
6ZjYWzLxBmQ%3D;12352310;Siliconas;"12352310- Siliconas";20
CXEBeT%2FUUMw%3D;12352310;Siliconas;"12352310- Siliconas";1
HczPpL9NFVo%3D;12352310;Siliconas;"12352310- Siliconas";10
Voqr5It%2BuQc%3D;20101712;"Amoladores de tierra";"20101712- Amoladores de tierra";1
U7NZIYRTBZs%3D;23151607;Prensas;"23151607- Prensas";1
CPuDmtmO6V0%3D;23151607;Prensas;"23151607- Prensas";1
YfKeS1A5LXg%3D;23151607;Prensas;"23151607- Prensas";2
13fkfuC2Ej8%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";5
FxnzsnNbqOc%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";5
79PRhlQ3xZs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";1
ueEAPpqAEbI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";2
bDdVPYGHc6k%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";2
874t3j7A3E0%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
QmdN8cpa%2FtU%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
6XPXWWJPaVI%3D;23171512;"Varillas soldadoras";"23171512- Varillas soldadoras";50
3q%2BRowjE3po%3D;23171512;"Varillas soldadoras";"23171512- Varillas soldadoras";50
trk7Q5rw2EU%3D;23171603;"Cortadores de canerias o tubos";"23171603- Cortadores de canerias o tubos";3
pSHXNp7fPAY%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";4
bt0BOgbEjco%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";3
khyFr8MRkUI%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";6
wEIbjyurvFs%3D;24122004;"Cabezales y tapas";"24122004- Cabezales y tapas";5
AdhIz1QCvVc%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios";6
QLqshEcG4hw%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios";4
DIFS1VyEmvs%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios";4
TK3SEwXMcEA%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";10
cADBRaaAiMM%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";20
ef%2FrSMU%2F9rM%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";10
gtVRyox6sq8%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";20
XXx0qF7X%2BoI%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
xCMth51GG1E%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";3
UWA0sSXrrlg%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
gnI%2FCX9eSvI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
ySuvGGvCnEQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
Ch7JjLN%2FeM0%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
HtGtXTMyhjQ%3D;27111514;"Cortadora de vidrio y ceramica";"27111514- Cortadora de vidrio y ceramica";10
5Ls37bGCHyQ%3D;27111521;"Recortadoras de chapa";"27111521- Recortadoras de chapa";3
uAEdHT6a1d4%3D;27111602;Martillos;"27111602- Martillos";3
4QboauE9R5A%3D;27111602;Martillos;"27111602- Martillos";3
7PjpoxyzskI%3D;27111701;Destornilladores;"27111701- Destornilladores";3
6IZC6UIcw8U%3D;27111701;Destornilladores;"27111701- Destornilladores";4
M87m6hA4N%2Fk%3D;27111701;Destornilladores;"27111701- Destornilladores";12
9%2FupKvzx5iA%3D;27111701;Destornilladores;"27111701- Destornilladores";12
ZPozSfYjaV0%3D;27111701;Destornilladores;"27111701- Destornilladores";2
M1SfFURZ4vQ%3D;27111701;Destornilladores;"27111701- Destornilladores";4
4rU36hEXCeM%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";3
dJd%2B31ESqpA%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";3
DVc1nucAwr0%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";3
ACPBSAM40lo%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";3
pb62ucxkF%2Bw%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";2
VvL9I3FLXwo%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";3
JX%2FCJMgvk1I%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";3
d%2BksGp7WPEA%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
5zQryUrJa5g%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
e7A18K%2F%2B%2B1Q%3D;27111712;Extractores;"27111712- Extractores";1
tdD7q%2FhduUo%3D;27111716;"Llave Torx";"27111716- Llave Torx";2
vV8CUOBAUpk%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
E38DSdoaUCI%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
LLnGpEDx4qI%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
6yXkamKhZsk%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
n7VMovkw6FE%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
70XmHYMwjvQ%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";1
Cp%2FrMAxN%2FyU%3D;27111902;Limas;"27111902- Limas";6
%2F6XwD0CYcDs%3D;27111911;Formones;"27111911- Formones";5
GfD67aY1jkc%3D;27111911;Formones;"27111911- Formones";5
mSqARZeBG80%3D;27111911;Formones;"27111911- Formones";5
kV7VMeJbj9E%3D;27111911;Formones;"27111911- Formones";5
NWHqTsmrB6A%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
PQWUmZ0F35k%3D;27112003;Rastrillos;"27112003- Rastrillos";12
fnz1SbUOp5Y%3D;27112003;Rastrillos;"27112003- Rastrillos";12
7VjsdZ%2Fsoa8%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";3
otnv0rQ7J0k%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";3
6dvWEec6uJQ%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
H3AG%2FNb3xto%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
LTZltNxNdVQ%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";3
nrlBUY4HOWw%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";3
UIJYNQ8JbzE%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";30
X0gPeYCc4z4%3D;27112101;"Dobladores de tubos";"27112101- Dobladores de tubos";2
jL1QdjTL7y8%3D;27112101;"Dobladores de tubos";"27112101- Dobladores de tubos";2
Y8Ram7CmJUM%3D;27112101;"Dobladores de tubos";"27112101- Dobladores de tubos";2
XFhQIQrUXTQ%3D;27112103;Abrazaderas;"27112103- Abrazaderas";1
bpVIrAypOD0%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
TEnUatHHoSo%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
FP32vSb8Aco%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
OITmx8Bg5iU%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
%2Bj0Eokxkp4o%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";6
MvDs2oeNpzE%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";6
3rr21v0Wt8Y%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";6
7JsAgu3xY3w%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";6
jjQPQe3Vgoo%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";6
1ELYmQ%2BcCx8%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";5
Egz1Hn%2BulBQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";6
5OAcljuJ9JQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";5
KOdxBZYL6Ys%3D;27112401;"Pistolas de grapas";"27112401- Pistolas de grapas";3
%2FLNK3ol%2BW%2F0%3D;27112402;Remachadora;"27112402- Remachadora";5
YEFEvrMI7%2Bw%3D;27112502;Palancas;"27112502- Palancas";3
hYvH2C8ivJ4%3D;27112709;"Sierras mecanicas";"27112709- Sierras mecanicas";4
woge6Lc%2B1ac%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar";1
qq9%2Bhy8ZBy8%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
vTAm9IJ0vIc%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
hSmBfvb5JQE%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
czC67iS1eRg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
kdaWipjD9wo%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
muDnLWzOJuU%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
h0jsCUbADq0%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
q8NGj%2B9L9m4%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
l3jRTj%2FoJSg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
s56uIHR5%2F2g%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro";20
cGeFm1ZNw%2FQ%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";15
jREfu843764%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";15
q%2Fyvz0qzMcc%3D;30102409;"Varillas de cobre";"30102409- Varillas de cobre";1
ydY0%2BCwlYPo%3D;30102504;"Chapa de acero";"30102504- Chapa de acero";1
XV6o%2FtE9DKo%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";10
%2F%2BeMxG7NqZ0%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";10
Em%2F71pi8qt8%3D;30111601;Cemento;"30111601- Cemento";20
5RoQEfXKHM4%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";20
%2BHeX6X0Fnq8%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";100
fDA2zCvOzIY%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";200
EWO3lj8NH3A%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";15
Hxokn4JCt9Y%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";30
y0W8GCAz3Yw%3D;30141502;"Colchas aislantes";"30141502- Colchas aislantes";10
ikXD68FtJvQ%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";1
6qxkGfHPbnM%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";1
poFbhFB6lXY%3D;30171501;"Puertas de cristal y accesorios";"30171501- Puertas de cristal y accesorios";1
ItP8aajvtSI%3D;30171505;"Puertas de metal";"30171505- Puertas de metal";1
vZFPb6ZK4KM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
wNGM5T1AsxM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
AbC5X4htsKM%3D;31161503;Tornillo;"31161503- Tornillo";1
eVWydYBaxAA%3D;31161503;Tornillo;"31161503- Tornillo";50
kJidNJgTlqM%3D;31161608;Tirafondos;"31161608- Tirafondos";200
LvxyqVqx5BI%3D;31162001;Clavo;"31162001- Clavo";1
3YIMyDAmE%2Bk%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";4
zbvVm0LiUvI%3D;31162305;Abrazaderas;"31162305- Abrazaderas";25
rYjp1nHRXW4%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
r6lzUsMUAuw%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
Q0J6hJ%2FF2Vc%3D;31162305;Abrazaderas;"31162305- Abrazaderas";15
PhOgTGATZ4A%3D;31162702;Ruedas;"31162702- Ruedas";12
3PzeWmeiGe0%3D;31162702;Ruedas;"31162702- Ruedas";8
7waQKOM7szk%3D;31162806;Tarugos;"31162806- Tarugos";400
hAfqx6umWNI%3D;31162806;Tarugos;"31162806- Tarugos";400
7EBi0Yyz9B4%3D;31162806;Tarugos;"31162806- Tarugos";200
bhWZ8bYB%2FeM%3D;31162906;"Abrazaderas varias";"31162906- Abrazaderas varias";100
IuDRXHuawcs%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";5
sJhgWqZ%2BuGM%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";5
B9Ulf010SiI%3D;31171503;"Cojinetes o rulemanes";"31171503- Cojinetes o rulemanes";5
PPkwuCsZIZk%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";50
qDIEUOB491g%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";50
fgPfQPeGgSc%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";50
EM3U4XM4YWw%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";6
xXGCR8HyMoM%3D;31201605;Masillas;"31201605- Masillas";1
hM%2BTo8qcPYk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";50
MwYXzXxeUfE%3D;31211904;Brochas;"31211904- Brochas";20
aMfDiUGL54Q%3D;31211904;Brochas;"31211904- Brochas";20
vdu3UClVp%2Bc%3D;31211904;Brochas;"31211904- Brochas";20
ZbH%2BiyGXXIQ%3D;31211904;Brochas;"31211904- Brochas";20
K6swLc2KGBQ%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
L9TL7hqlhP4%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";30
t9H3EEn1Kbo%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
Diz39UOrKsA%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";15
Firwa2wMbMI%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";15
7K%2FXHkJPduk%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";30
92NNtDf%2B0ho%3D;31211909;"Bandejas de pintura";"31211909- Bandejas de pintura";10
uBjWsQtVg4c%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";4
idWHe3oDTz8%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";1
aWr6yBJEr0o%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";3
LxJ7h6IwFlE%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";2
BenTN2tXwLQ%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";6
3biDwbRE7Fs%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
dUnXonLFTmk%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
zb0vJM8cYBk%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
BNxVbjrBuWU%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
pxg%2F6SknEWQ%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
rIeGd%2BzanHY%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";20
CecFCWiwHhk%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
mlm7Jp4jsqk%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
uYZQJli7Zl0%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
ZyLwr5%2FSCXs%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
y2F5UA31bj0%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";25
KXQ5mtuqTFc%3D;40141705;Caños;"40141705- Caños";20
FENPyvbgrks%3D;40141705;Caños;"40141705- Caños";10
7N%2F2uatNSpA%3D;40141705;Caños;"40141705- Caños";30
siQfgwtKfmA%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";4
QORLfKr3Ef0%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";30
mp1X5IGTtG4%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";30
Jx5n3v2viNs%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
8ycfWybPLPo%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
3TFnYAMtmjw%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";8
%2BlSPjTWTu%2BM%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
i34JzAkKCtI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
Kht3q6TTyOs%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
FSvzLbH2GXw%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
U%2BVgITyslHY%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
NGJwxttMajw%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
1uWikypL584%3D;46161508;"Delimitadores o conos de trafico";"46161508- Delimitadores o conos de trafico";1
YsSFFFOA%2B48%3D;46171501;Candados;"46171501- Candados";30
9Jg6BceGm98%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"46191603- Mangueras o boquillas contra incendios y accesorios";1
Pz5vDjB0ays%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";1
9XBB8LQY1Zo%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";1
QruhUHsL1gc%3D;56101711;"Conectores de muebles modulares";"56101711- Conectores de muebles modulares";200
zQWfaeKC1mM%3D;56101711;"Conectores de muebles modulares";"56101711- Conectores de muebles modulares";200
