id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WStAudmAEENrUKAdqR7sTBw;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000002;15280062;1800000;1695469;PYG;Guaraníes;2022-03-09;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WR8ZnhV176LPmGRImvOgLqp;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000007;15280062;1800000;1695469;PYG;Guaraníes;2022-03-09;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WTIbE0Y9McuGKQ0n6YZXen4;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000010;15280062;1800000;1695469;PYG;Guaraníes;2022-03-09;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WTdp4q4O1HfMYOkul5v1P6w;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000392;14438462;1800000;1695469;PYG;Guaraníes;2022-01-21;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WRzcU05dC3cT%2F01b9%2BL83k5;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000390;14438462;1800000;1695469;PYG;Guaraníes;2022-01-06;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WSorBik60t6se91oiue76XG;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000385;14438462;1800000;1695469;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WRdiTI3pkEgTtCKZjMOXVrY;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000381;14438462;1800000;1695469;PYG;Guaraníes;2021-10-13;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WR8m4lc%2FPROVZeEZUjgMlaS;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000378;14438462;1800000;1695469;PYG;Guaraníes;2021-09-14;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WR1hGA%2FLhHlN0aZgV%2FEuV4G;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000374;14438462;1800000;1695469;PYG;Guaraníes;2021-07-21;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WRlu9kd33lshnYX525N7336;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000366;14438462;1800000;1695369;PYG;Guaraníes;2021-06-18;
g0bnmYi%2FkO77wa9%2FNY4Q6%2BcreV%2Bl9dTGGTuvsEUP0WSLxCHD7Dvo5rATiz58gIzw;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000364;14438462;1800000;1695469;PYG;Guaraníes;2021-05-27;
