slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314306-adquisicion-tubos-h-a-1;314306;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-28 10:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62675000
315289-adquisicion-tubos-h-a-1;315289;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-08-16 14:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64080000
316126-adquisicion-tubos-h-a-1;316126;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-08-24 09:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
316453-construccion-empedrado-s-tacuary-e-gral-escobar-colon-1;316453;"CONSTRUCCIÓN  DE EMPEDRADO S/ TACUARY E/ GRAL. ESCOBAR Y COLON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-18 11:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
316454-construccion-empedrado-tacuary-e-gral-escobar-paraguay-20-fonacide-1;316454;"CONSTRUCCIÓN DE EMPEDRADO SOBRE TACUARY E/ GRAL. ESCOBAR Y PARAGUAY (20% de FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-18 11:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
320028-adquisicion-tubos-h-a-1;320028;"ADQUISICION DE TUBOS DE H°A°";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 08:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60800000
330978-adquisicion-tubos-h-a-1;330978;"ADQUISICIÓN DE TUBOS DE HºAº";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-10 14:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321422-adquisicion-tubos-hormigon-1;321422;"Adquisicion de tubos de hormigon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-10 14:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7966000
332304-contratacion-directa-n-15-2017-adquisicion-tubos-hormigon-1;332304;"CONTRATACION DIRECTA N°15/2017, PARA LA ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-06-27 10:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
336013-construccion-puente-tipo-celular-h-a-1;336013;"CONSTRUCCIÓN DE PUENTE TIPO CELULAR DE HºAº";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 12:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33120000
336699-adquisicion-tubos-hormigon-1;336699;"ADQUISICION DE TUBOS DE HORMIGON";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-11-22 10:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
337962-adquisicion-tubos-hormigon-armado-1;337962;"Adquisicion de tubos de Hormigon Armado ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-06 07:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70800000
