id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uF4IFJ3AVd4%3D;1;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 1400 X 24 ";2900000;_NO_APLICA_;180.000000000000;_NO_APLICA_;522000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;FATE;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNKeex659YU%3D;2;25172502-007;"Camara para maquinas pesadas";"CAMARAS 1400 X 24 ";266000;_NO_APLICA_;180.000000000000;_NO_APLICA_;47880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TORTUGA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjDvlh9sb50%3D;3;25172502-001;"Protector cubre camara";"PROTECTOR 1400 X 24 ";88000;_NO_APLICA_;180.000000000000;_NO_APLICA_;15840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IRBO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAWwCr3BWQs%3D;4;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 17,5 X 25";4445000;_NO_APLICA_;100.000000000000;_NO_APLICA_;444500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;FIRESTONE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9LLWbW9h7M%3D;5;25172502-007;"Camara para maquinas pesadas";"CAMARAS 17,5 X 25";312000;_NO_APLICA_;100.000000000000;_NO_APLICA_;31200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TORTUGA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAUwEZZnEXk%3D;6;25172502-001;"Protector cubre camara";"PROTECTOR 17,5 X 25 ";196000;_NO_APLICA_;100.000000000000;_NO_APLICA_;19600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IRBO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7J3i%2B378dyY%3D;7;25172503-002;"Cubierta para camion";"CUBIERTAS 1000 X 20 LISAS";1098500;_NO_APLICA_;50.000000000000;_NO_APLICA_;54925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;FATE;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjisq38tjVs%3D;8;25172503-002;"Cubierta para camion";"CUBIERTAS 1000 X 20 SEMIPANTANERA";1460000;_NO_APLICA_;100.000000000000;_NO_APLICA_;146000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"FATE ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyVpnxbEPzg%3D;9;25172502-006;"Camara para camiones";"CAMARAS 1000 X 20 ";134000;_NO_APLICA_;150.000000000000;_NO_APLICA_;20100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"TORTUGA ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luuJK6BnIDk%3D;10;25172502-006;"Camara para camiones";"PROTECTORES 1000 X 20";40000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IRBO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
