id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lnFXjtMsTfg%3D;15121501;"Aceite de motor";"Aceite de motor";1
EQG%2FZsYztTU%3D;15121501;"Aceite de motor";"Aceite de motor";1
xXxkToY%2BK9A%3D;15121501;"Aceite de motor";"Aceite de motor";1
jIAxmoJSbas%3D;15121501;"Aceite de motor";"Aceite de motor";1
CHO%2BrazjyGA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
LPGGDZb%2BVAg%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
umsOC5588aM%3D;15121902;Grasa;Grasa;1
Cndou21yMp4%3D;15121902;Grasa;Grasa;1
fd26Spnwc%2Bs%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
jMO2%2FSNQODo%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
