id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkPaiXya0NfrkYMlLuzHobxv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000063;;2500000;2407334;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkPWpC2g%2FCVEAB8iCNHaDmYT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000062;;2500000;2407334;PYG;Guaraníes;2015-10-02;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkMQVYka3h1gH2zhf7zE3O6l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000061;;2500000;2407334;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkPOMQ%2FZmoN64vP3vpYDhZDX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000060;;2500000;2407334;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkM5ikixsCcnyofu4FEirBuk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000059;;2500000;2407334;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkM6XYgDY%2FFtqYHTuz5WjTOk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000058;;2500000;2407334;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkMTtRVVUVRuztrYM5jmQ8rb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000056;;2500000;2407334;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkNTDsWWgFvLH4lieI06mBsd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000052;;2500000;2407334;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkMXtEd2l4je8p3atRfmZVvq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000053;;2500000;2407334;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkOThNuGS%2BS2cUOo%2FOZ1t4Fd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000055;;2500000;2407333;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkMlSPIqXv8L1U0dfTPv7nts;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000051;;2500000;2407334;PYG;Guaraníes;2015-01-19;
HsAXy7yYbc4fAZtIE%2F8qzBFbyc1W5aQT8xEMKcDB%2BkM8ojjjK79WhWIdCGQfFoAa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-000019;;2500000;2407334;PYG;Guaraníes;2015-01-13;
