id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vE5nGlro0ps%3D;44103112;"Cinta de tinta para impresora";"Cinta lamina holografica IDP ";12
bOh1iG8mULA%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora IDP";26
cKlzocP%2BY00%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos para vehículos con parabrisas";5265
urny9f%2Bviac%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos para vehículos sin parabrisas ";3065
yhFoYNqMC6o%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Elemento adhesivo";7035
oW8eRjXMeUE%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Etiqueta de renovacion anual";2988
UuUGIZc%2BD1E%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Etiquetas de Seguridad ";7035
OmRImNx4SRM%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Hoja de seguridad ";1407
8PJ8%2FS7pZso%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Kit de mantenimiento para impresora IDP";10
IX1UAcsUSRw%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Lamina para plastificar ";7035
dkeQKcVZi%2Fg%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Tarjetas pre-impresas PVC";3000
