id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbeldyynDf1J0erqrcSR9QW8snoMOU6AM5ah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-011-0000216;14485392;2001330;1885107;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMZML1qelsXEycEXQsVaKxR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0031159;13743044;10006667;9425553;PYG;Guaraníes;2021-02-22;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMrSunCdrnjK9JED7uw%2BmTl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0029730;13743044;9024447;8500373;PYG;Guaraníes;2021-02-12;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOz6o1B3pgWbPMTfU%2FYquVa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0030759;13743044;10006667;9425553;PYG;Guaraníes;2021-02-12;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkNBk4QPJIATns4jrmCZZFju;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-028965;13743044;4352472;4099712;PYG;Guaraníes;2021-02-12;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkPh9OEi53YkVD%2Bw4G79pZ3B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0030537;13743044;10006667;9425553;PYG;Guaraníes;2021-02-08;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOiENgsG7LwmzP8HrQcCvAZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0030045;13743044;10006667;9425553;PYG;Guaraníes;2021-01-29;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkM64IMC4FHDxlsLuB65A6fp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0029369;13743044;7551117;7112602;PYG;Guaraníes;2020-12-30;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMLLioYa2eyT8TIFyjCL4S0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0028674;13743044;5095567;4799654;PYG;Guaraníes;2020-09-17;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkNlqU1pWUhbMA4xFCmOfgrl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0028965;13743044;988650;931237;PYG;Guaraníes;2020-09-17;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMr6zC7tBIXbZWiJSgfHQeg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0028358;13743044;10006667;9425553;PYG;Guaraníes;2020-09-09;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkNTakAyh36%2BB3Wo75KPa5O5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0028034;13743044;10006667;8209833;PYG;Guaraníes;2020-09-07;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMnJHvU93OdCV16Ao5tIEHq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0027276;13743044;10006667;9425553;PYG;Guaraníes;2020-09-02;
mjEJ4CBMBRdyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOnJXRenVDVlr6s5DvIiftK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0027294;13743044;10006667;7656753;PYG;Guaraníes;2020-09-02;
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkME39vGPHyrkDmexb8p3LRD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0026059;;9761112;9194258;PYG;Guaraníes;2020-01-24;187875
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOM9P6w%2BL4orO9npDnmdwkG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024990;;1416000;1410851;PYG;Guaraníes;2020-01-21;168732
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkNbMd%2FUyidezoK%2BQc%2Ft0Idr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025716;;10006667;9267153;PYG;Guaraníes;2020-01-21;167629
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOQ1Kiw77B%2BZdMr5crr9enF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0026402;;10006667;9425553;PYG;Guaraníes;2020-01-21;170989
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMu%2B6Fl9mTkT0GBXsvmSbfS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025342;;10006667;9425553;PYG;Guaraníes;2020-01-20;155350
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMOHukd08B5aEGBXsvmSbfS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025505;;16713413;15742820;PYG;Guaraníes;2020-01-20;155350
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkM88%2FjfiMDRvkGBXsvmSbfS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025508;;6499143;6121721;PYG;Guaraníes;2020-01-20;155350
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkPjhdP4TJ3%2F8rFLWY61GF87;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025117;;10799448;9795440;PYG;Guaraníes;2019-12-16;148663
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkM10mmX5NVk%2BQ28F7KTO0DI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024918;;10006667;9425553;PYG;Guaraníes;2019-12-13;137104
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkNCPBhHdqML%2Fw28F7KTO0DI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024992;;6577998;6195996;PYG;Guaraníes;2019-12-13;137104
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkPjhdP4TJ3%2F8g28F7KTO0DI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0025117;;6577998;6572849;PYG;Guaraníes;2019-12-13;137104
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMu24vxLp915vsMvHeoPCpY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024526;;1416000;1333769;PYG;Guaraníes;2019-07-26;82086
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkM1JTqyIvgwkfsMvHeoPCpY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024578;;10006667;9425553;PYG;Guaraníes;2019-07-26;82086
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOpv6Db1Lvhy29IFu%2Fc6u%2Bv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0024249;;10006667;9425553;PYG;Guaraníes;2019-06-20;66586
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMBjS9s8daiMIUGCUFkF8kT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0023136;;10006667;9425553;PYG;Guaraníes;2019-05-20;49646
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkMiv1HyAkqmYpcwiIxEmsdt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0023573;;14154667;13332668;PYG;Guaraníes;2019-05-20;49744
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkM0M0Rkh4Mri5cwiIxEmsdt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0023836;;10006667;9425553;PYG;Guaraníes;2019-05-20;49744
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkPT%2Byl8Sd5gYRGHMyYow4n3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0022284;;8005334;7540443;PYG;Guaraníes;2019-01-23;180686
idbptbVRhFpyKawJCrjBJ06OZy7xhbel8xEMKcDB%2BkOPIx5cjHhXhI8RF4D04Tot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";001-001-0022286;;10006667;9425553;PYG;Guaraníes;2019-01-23;182207
