id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ztATKIkLXEo%253D;acta_de_apertura_id356096_1559583390290.pdf;"2019-06-03 13:37:49";"2019-06-11 10:29:23";"Acta de Apertura";adjudicacion;35;
MgU70%252FzDxWw%253D;calculo_de_ratios_id_356_096_1559583501060.pdf;"2019-06-03 13:38:23";"2019-06-11 10:29:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S%252FJaOu9iyVs%253D;ccd_id_356_096_1559583478488.pdf;"2019-06-03 13:38:11";"2019-06-11 10:29:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dAgURpjvTCk%253D;cco_id_356_096_1559583455411.pdf;"2019-06-03 13:37:49";"2019-06-11 10:29:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rq0vAjS9wuE%253D;informe_complementario_id356096_1559822238399.pdf;"2019-06-06 07:57:37";"2019-06-11 10:29:23";"Informe de Evaluación";adjudicacion;36;
xFiL33MN2Ok%253D;dictamen_aj_rectificacion_id356096_1559821987771.pdf;"2019-06-06 07:53:38";"2019-06-11 10:29:23";"Informe de Evaluación";adjudicacion;36;
xTKWc%252Faneis%253D;dictamen_a_j__id_356_096_1559583489361.pdf;"2019-06-03 13:38:11";"2019-06-11 10:29:23";"Informe de Evaluación";adjudicacion;36;
FKC7XHctlJs%253D;informe_de_evaluacion_id_356_096_1559583410142.pdf;"2019-06-03 13:37:49";"2019-06-11 10:29:23";"Informe de Evaluación";adjudicacion;36;
ZWZPTogb7iY%253D;notificacion_de_rectificacion_acuses_id356096_1559822252221.pdf;"2019-06-06 07:57:37";"2019-06-11 10:29:23";"Notificación al Oferente";adjudicacion;39;
mJTP5weDAKk%253D;notificacion_de_adjudicacion_acuses_id356096_1559583466388.PDF;"2019-06-03 13:37:49";"2019-06-11 10:29:23";"Notificación al Oferente";adjudicacion;39;
