id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T60Is7Z3F4U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
9OYb4Z6KR8k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
89RMHE0AgiU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
9Fd2%2FXG2XEY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
6EXRvCs88Fs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
ZFYtfZbxDGw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
LIyTILmtMWg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
dPG3a%2FbBTW8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
lEzkVm%2F8maI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
tECgK0%2F7Dys%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
HIZNVeLsRQI%3D;14111704;"Papel higienico";"Papel higienico";1
sOfoBkaSC5Y%3D;47121801;Plumeros;Plumeros;1
RhHL8Bm%2Fwcc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
7gxn7Eini0A%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
Qng0uHTXSqk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
KOodgXYWeyw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
CBw0A2r6diA%3D;47131810;"Productos para lavar";"Productos para lavar";1
IHJSvZ3tynU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
dWau9HT%2BCEM%3D;47131611;Recogebasuras;Recogebasuras;1
yFu2Y%2FBDa2M%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
