id;slug;razon_social;ruc;_sipe
371008;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
371009;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
371016;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
371020;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
371011;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
371010;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
371012;mirtha-noemi-benitez-arguello;"MIRTHA NOEMI BENITEZ ARGUELLO";649363-7;1
371017;nuova-ingenieria-s-a;"NUOVA INGENIERIA S.A";80070030-9;1
371013;one-and-company-informatica-servicios-s-a;"ONE AND COMPANY INFORMATICA Y SERVICIOS S.A. ";80068757-4;1
371015;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
371018;romeo-josef-ruoss;"ROMEO JOSEF RUOSS ";4118614-1;1
371019;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
371014;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
