id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fd21XVsvenc%253D;acta_de_apertura_1560539245367.pdf;"2019-06-14 15:09:48";"2019-06-21 17:51:21";"Acta de Apertura";adjudicacion;35;
JtJhdr4sOOo%253D;adjud_1544637271640.pdf;"2018-12-12 14:54:45";"2019-06-21 17:51:21";"Acta de Apertura";adjudicacion;35;
2IBVzrCqG2M%253D;cuadro_comparativo_de_precios_1560539232128.pdf;"2019-06-14 15:09:48";"2019-06-21 17:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sUi5GWnWMaE%253D;adjud_1544637268367.pdf;"2018-12-12 14:54:45";"2019-06-21 17:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3KWGy4dS39s%253D;informe_de_evaluacion_1560539362880.pdf;"2019-06-14 15:09:48";"2019-06-21 17:51:21";"Informe de Evaluación";adjudicacion;36;
qXYGNN3P2yk%253D;informe_de_evaluacion_1560539296970.pdf;"2019-06-14 15:09:48";"2019-06-21 17:51:21";"Informe de Evaluación";adjudicacion;36;
MRwX0zpcXnM%253D;adjud_1544637264408.pdf;"2018-12-12 14:54:45";"2019-06-21 17:51:21";"Informe de Evaluación";adjudicacion;36;
IeTI%252Fl3YOmc%253D;fromulario_edita_barrios_1564511181753.pdf;"2019-07-30 14:27:13";"2019-07-31 21:45:05";"Nota de Aclaración";contrato;220;
d8vZwWTtmPE%253D;105530001_1561153879097.pdf;"2019-06-21 17:51:22";;"Nota de Observacion";adjudicacion;366;
WgKqpYwduwg%253D;notificacion_al_oferente_1560539382921.pdf;"2019-06-14 15:09:48";"2019-06-21 17:51:21";"Notificación al Oferente";adjudicacion;39;
