id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L7ILi3NyP3DHXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012285;;139500;139500;PYG;Guaraníes;2014-12-01;111985
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KQ%2ByCQAF5Vg3XuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012985;;558000;558000;PYG;Guaraníes;2014-12-01;111985
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Km1p0irT2aMIqAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010084;;697500;697500;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LW1lWNFBE8K4qAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010085;;279000;279000;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L%2FJXPtEZtpGIqAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010086;;139500;139500;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L3rrCxt9fyU4qAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010087;;139500;139500;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Lz4yHH3Nl7vYqAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010088;;279000;279000;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LjoC%2BaZKWo%2FYqAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010089;;139500;139500;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6J2yeL0h%2FZ5H4qAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010090;;418501;418501;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JcvzTPTiyYuIqAIoJoVOFe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010095;;279000;279000;PYG;Guaraníes;2014-08-12;77205
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JuaPfIc4z90hURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008936;;558000;558000;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JLhxOCcrcX%2BhURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008937;;139500;139500;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6K2sqTGSrx%2F4RURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008938;;418501;418501;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IIKjWDnom2MxURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008939;;976500;976500;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Kqvzc2YdwiuRURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008940;;697500;697500;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LRXYcYfajxVRURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008941;;837000;837000;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JAdY6%2BTJawFRURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008945;;418501;418501;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IiX1nMEampqBURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008949;;139500;139500;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JWwz%2BXx1TTABURsu9bkYtP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0008950;;279000;279000;PYG;Guaraníes;2014-07-21;64210
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUP%2BtTPr98bwAA%2BPskB2YFDCSapSa2VXQo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-006-0000229;;1674000;1674000;PYG;Guaraníes;2014-07-21;64269
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KwvV9ZPlNmPscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007024;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6I8PBNhKDg90scgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007025;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Imo98GsAd9BccgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007026;;558000;558000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6K6GLnHJ1CSqscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007027;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Leu5tO1wTmvMcgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007028;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Iq6xtJ3ecIoscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007029;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LHRV9ZEmiFcscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007030;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Ki0GoyKx5nRscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007031;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JtEpoXosZRs8cgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007395;;279000;279000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JALlIV6ZhwNMcgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007396;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IJm6eHXiq4bscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007397;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LunjWQzjmJgMcgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007400;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JgHKtVB9O8jscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007401;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KKRMwF9GpNhMcgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007683;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IuvkGgxO4Er8cgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007684;;558000;558000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JVguPyOJEoV8cgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007694;;279000;279000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LkWCtxjEsfQccgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007695;;139500;139500;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Jp4Q4Nos10G8cgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007696;;279000;279000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IeDGOU0I7hRscgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007697;;418501;418501;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IIEozLETmaWccgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007698;;558000;558000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L%2FCcD4F%2ByJ9McgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007699;;279000;279000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Loi3FxLmDsR8cgyTaCXX9A;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0007700;;558000;558000;PYG;Guaraníes;2014-05-23;37900
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LgL7%2Be642suk3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002366;;558000;558000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JIxSBZyvo8w03hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002367;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LNIMoSfpUiD03hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002368;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LxTNSnaeAkyE3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002369;;697500;697500;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6I4hlas626zFU3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002370;;418501;418501;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LLz6OxwXjcIk3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0002371;;418501;418501;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6I1f%2Fjr%2BWfBU6RIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004286;;139500;139500;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Lw7HguuFZVhKRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004287;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IyDM%2FxalOcQaRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004288;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L0SQuUrZ5VOaRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004289;;558000;558000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JPWikL3sanaKRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004290;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6I1Scpl7fb5QaRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004291;;558000;558000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L4thsYtKKKiaRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004827;;558000;558000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JvfWNxNCcpAqRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004828;;418500;418500;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JpBj%2B7yY2L4KRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004829;;139500;139500;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Kf2w8kd3PaO6RIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004830;;418500;418500;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JZPoK6ku0J7aRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004831;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KUa41HWUyFtaRIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004832;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6I7Ros7aTaTB6RIq5x22hhX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0004833;;279000;279000;PYG;Guaraníes;2013-12-18;139279
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L3XMm4UGFF%2BE3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045374;;139500;139500;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KGcixAFqcVOk3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045375;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KEwX78SsUo7k3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045376;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Ka6TANRnItrk3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045377;;139500;139500;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IccHbfoGEp4k3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045378;;139500;139500;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IXrHUwO72sak3hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045379;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IwgEEgdiEkS03hi1Ik9dUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0045380;;279000;279000;PYG;Guaraníes;2013-12-18;133379
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KYRla5lS2wggfYXHx9C8m3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000276;;558000;558000;PYG;Guaraníes;2013-11-15;113257
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JTiMxknz5qoQfYXHx9C8m3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000277;;418500;418500;PYG;Guaraníes;2013-11-15;113257
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L9Df8FGv4laAfYXHx9C8m3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000278;;279000;279000;PYG;Guaraníes;2013-11-15;113257
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IrG%2BaW1XP0GAfYXHx9C8m3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000279;;279000;279000;PYG;Guaraníes;2013-11-15;113257
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LRxrlKIfvJh%2B4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003131;;279000;279000;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Jy4mtXEsJwxO4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003132;;697500;697500;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IFeI8i8MrtXe4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003133;;279000;279000;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Iyqz8xy527se4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003134;;418501;418501;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6J%2B%2BFx8%2BMuMlO4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003135;;558000;558000;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IHvvH8QmSENe4tJ%2FJxhToq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0003136;;139500;139500;PYG;Guaraníes;2013-11-15;121612
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Kwn7VKpmwfg8ONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000672;;279000;279000;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IJzseTPLpwe8ONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000673;;139500;139500;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6JHvRQ9sNBYn8ONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000674;;279000;279000;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6IcBea81uNtPcONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000675;;139500;139500;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KYW2n%2F39LxHcONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000676;;279000;279000;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6L4xh8SZjMolMONMvV2uBTR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0000678;;279000;279000;PYG;Guaraníes;2013-10-14;84729
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LTh8co6wBCd1nmyxQ2Q9g9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0001253;;418500;418500;PYG;Guaraníes;2013-10-14;89695
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6LQJlglGLyUB1nmyxQ2Q9g9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0001254;;139500;139500;PYG;Guaraníes;2013-10-14;89695
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6Ko5JlwBn2yYFnmyxQ2Q9g9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0001255;;139500;139500;PYG;Guaraníes;2013-10-14;89695
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KkZpaF8w61GlnmyxQ2Q9g9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0001256;;279000;279000;PYG;Guaraníes;2013-10-14;89695
xcO93yh67AzsU4DRmrexhmXlYy1hgLBUYy3eBEAFL6KKoB%2FA%2BDBe9lnmyxQ2Q9g9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0001257;;279000;279000;PYG;Guaraníes;2013-10-14;89695
