id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fJU%2FdldFL6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dTwoek9Ifvk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
I%2BqJzT4VYj4%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
XDUOGcudCDg%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
LgCij5kc2ds%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
ZEQK32CFFio%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
SrCyc00r29w%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
ELk4zb4bmMM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2Fs0I%2FOvrHms%3D;72141205;"Servicio de construcción de sistemas de drenaje";"Servicio de construcción de sistemas de drenaje";1
e6a%2BGpXqcWI%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
8DDO6QaKAEk%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
s6hpRIARecQ%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";1
1ckVESh5Tqg%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
