id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HBKuXiDFuh0%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jcJPzS9M1qc%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0A5pcoAlX7o%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LKfMLLJcv2Q%3D;4;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3%2FyGwC5rjiU%3D;5;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hkd2gmp7zHY%3D;6;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P7OBbfVfz3o%3D;7;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";_NO_APLICA_;25.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hTSRuO3Ud4c%3D;8;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CqvXizXjKd4%3D;9;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Unh1w5vJvzc%3D;10;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DYjICKJ3qtA%3D;11;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2FROfuOD9tw%3D;12;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Utdc8lVI3U%3D;13;40161515-002;"Filtro hidraulico para camion";"Filtro hidraulico para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3n1xxYRR530%3D;14;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FPT7ptO5Ss%3D;15;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
