id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ivUa4gojbu4%253D;acta_apertura_seguro_medico_1478171503976.pdf;"2016-11-03 08:12:27";"2016-12-06 18:55:47";"Acta de Apertura";adjudicacion;35;
gs5FNNXly%252Bc%253D;comparativo_seguro_medico_1479391018907.pdf;"2016-11-17 10:57:02";"2016-12-06 18:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9cu1SRyS0IE%253D;comparativo_seguro_medico_1478171530622.pdf;"2016-11-03 08:12:27";"2016-12-06 18:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w6uhauGd800%253D;acta_rectificacion_seguro_medico_1479391000187.pdf;"2016-11-17 10:57:02";"2016-12-06 18:55:47";"Informe de Evaluación";adjudicacion;36;
4z7RnHU3lWY%253D;acta_evaluacion_seguro_medico_1478171515313.pdf;"2016-11-03 08:12:27";"2016-12-06 18:55:47";"Informe de Evaluación";adjudicacion;36;
f9gpHY6%252B0QM%253D;nota_dncp_aclaratoria_seguro_m_1482242398457.pdf;"2016-12-20 11:00:04";"2016-12-22 14:43:53";"Nota de Aclaración";contrato;220;
zl4MO31VVHs%253D;comunicacion_oferente_seguro_medico_1478171542607.pdf;"2016-11-03 08:12:27";"2016-12-06 18:55:47";"Notificación al Oferente";adjudicacion;39;
sXUPJ3HYEsk%253D;contrato_medi_plan_1482242777433.pdf;"2016-12-20 11:06:21";"2016-12-22 14:43:53";"Orden de Compra o Contrato";contrato;123;
tQjfUvCdKu0%253D;resolucion_rectificacion_seguro_medico_1480948333086.pdf;"2016-12-05 11:32:16";"2016-12-06 18:55:47";"Resolución de Adjudicación";adjudicacion;37;
hzyij99TdbU%253D;resolucion_rectificacion_seguro_medico_1479391009986.pdf;"2016-11-17 10:57:02";"2016-12-06 18:55:47";"Resolución de Adjudicación";adjudicacion;37;
