id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5WT%2FfFNkm3UKWzZL0tDGlTg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000066;11897205;7000000;6740534;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5UuJedOhYRUscrr3u0pGfPi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000059;11897205;3500000;3370266;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5WWcKm064otKqdtfk6JyrJP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000063;11897205;7000000;6740534;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5UIzdNBMimz%2B3iM91k7oeCS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000051;11897205;7000000;6740534;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5XHZuky3IlG3gY%2FYECw%2FOob;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000052;11897205;7000000;6740534;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5W6ge%2FqWfS7vVZzgmfM7uXg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000053;11897205;7000000;6740534;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5UFZu0oUk9TTFvxoaiIIlLw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000054;11897205;7000000;6740534;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5UqwcCbxmD66FlPjZDaLrSp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000014;11281329;7000000;6740534;PYG;Guaraníes;2016-11-25;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5XyyuLEkttGDIyHApE48C9b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000015;11281329;7000000;6740534;PYG;Guaraníes;2016-11-25;
w91ksD1409wgSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5XkOcrBzUUUQdnU%2B%2BzAI2RN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-0000007;;7000000;6740534;PYG;Guaraníes;2016-08-31;90727
w91ksD1409wgSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5VLVp1yxmfdqNnU%2B%2BzAI2RN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-0000008;;7000000;6740534;PYG;Guaraníes;2016-08-31;90727
w91ksD1409wgSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5Wilx%2FR9TLNNdnU%2B%2BzAI2RN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-0000009;;7000000;6740534;PYG;Guaraníes;2016-08-31;90727
w91ksD1409wgSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5WxAA5e49Eac9nU%2B%2BzAI2RN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-0000010;;7000000;6740534;PYG;Guaraníes;2016-08-31;90727
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5UjqEJmL9mGQdLR47wraJDw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000011;11281329;7000000;6740534;PYG;Guaraníes;2016-08-22;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5ULh5yJ1ZyY5nlyZ4tk0Fsy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000001;11281329;3500000;3370266;PYG;Guaraníes;2016-07-05;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5XHQmjLrtw1vwyw6dIoodp7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000002;11281329;7000000;6740534;PYG;Guaraníes;2016-07-05;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5V4kATWU8MVXrpbFRx7LI28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000003;11281329;7000000;6740534;PYG;Guaraníes;2016-07-05;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5Uu3Y2TJw3mfXz3fYTTUrcN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000005;11281329;7000000;6740534;PYG;Guaraníes;2016-07-05;
HsAXy7yYbc4gSLNS2RqAnA3OWMoQzvIwNxVZ2c0SK5VnaHM85q0%2FB9xtLgrI%2FwsU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298447;"ALQUILER DE LOCALES PARA JUZGADOS DE LA CIRCUNSCRIPCIÓN";001-002-000006;11281329;7000000;6740534;PYG;Guaraníes;2016-07-05;
