id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkPPpoTMpI8Wr6vyi%2BPh2viQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000651;;889031217;776281140;PYG;Guaraníes;2023-12-28;216750
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkOOVNy%2FgvA3zWOXOicp%2B7pZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000661;;903201589;794627598;PYG;Guaraníes;2023-12-28;213239
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkO87eaaRI1eGZ4VKo9KJ8gb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000550;;212914417;187837766;PYG;Guaraníes;2022-02-17;7470
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkNW%2F9j9rRqPh287MyBRN%2FiJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000549;;974376810;859616585;PYG;Guaraníes;2022-02-10;7252
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkPuL3zwDpZQd09OcfiYT5W2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000479;;570125179;502976932;PYG;Guaraníes;2021-10-21;132276
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkMZBqpDa9ZfPZy1zFaaSyRe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000475;;156521383;138086596;PYG;Guaraníes;2021-10-19;131288
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkNNSVqji7POKieWyKt4FOQR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000464;;388164641;342789648;PYG;Guaraníes;2021-01-15;170890
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkOgr%2BlqmQqIYgjGgyO15Vhu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000451;;268474769;237091073;PYG;Guaraníes;2021-01-14;170609
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkN%2BOHyzdUiZVpows6Emo0Zm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000461;;391185711;345457566;PYG;Guaraníes;2021-01-14;170129
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkNjYcSkZqo5rUa%2Bjwa5xbgB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000467;;689680579;609059502;PYG;Guaraníes;2021-01-14;170462
hXCfVb4CFmi2n8VglAVSaVdwMJZgc%2Fl78xEMKcDB%2BkPlT5%2Fkr6VTfNy%2B9N%2Bd1BzH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";372125;"CONSTRUCCIÓN DE PUENTES SOBRE EL ARROYO GUAZU DISTRITO DE SAN ANTONIO - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000440;;445755404;393648265;PYG;Guaraníes;2020-12-29;164560
