id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6IunG%2FQ%2FtQZhPhCELUkSlPM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0002039;;16299288;15499141;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6ImaVaq8lnpY1ZukiK82lZi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001738;;47792736;45446547;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KZUxZz97PzhFMd%2B5e%2BJ5GC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001680;;47792736;45446547;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6K6trb14P%2FwPYeKfav1onc%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001632;;47792736;45446547;PYG;Guaraníes;2015-07-23;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6Ka%2FfeDwsaPAMq0WRW4gbTD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001531;;47792736;45446547;PYG;Guaraníes;2015-06-10;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6Ky%2FQ1tv6CgwJHfySVbBxHC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001468;;47792736;45446547;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6JuDNZgWX1SqYSQosSOTz2K;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001399;;47792736;45446547;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KVcrFw5M%2Bv9Q7IcIda0KLX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001338;;47792736;45446547;PYG;Guaraníes;2015-03-18;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6IzRhMlKL7HxUtwW3zftWKs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001281;;39827280;37872123;PYG;Guaraníes;2015-02-11;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6LsELyx2zhS3TY8RWWMdyVO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001210;;47792736;45446547;PYG;Guaraníes;2015-01-19;
