id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XJL4QXQ73Uw%3D;1;26101504-039;"Juego de reparo motor";"Kit Motor MWM 4.3 S-10T (4 BOCAS) (*)";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S9Tj2OxF0ss%3D;2;26101504-020;"Block de motor";"Juego de Camisas de Cilindro (4 BOCAS)";245000;1.000000000000;1.000000000000;245000.000000000000000000000000;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HZybmi%2BlTEQ%3D;3;25172009-014;"Buje de viela";"Juego de Bujes de Biela (4)";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aMfK8jGu%2FeI%3D;4;39121549-001;Termostato;Termostato;110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
alhn78JMjx0%3D;5;26101504-027;"Bulbo de temperatura";"Bulbo de Temperatura";48000;1.000000000000;1.000000000000;48000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1ifXJ%2BLBams%3D;6;26101504-003;"Bulbo de aceite ";"Bulbo de Aceite";205000;1.000000000000;1.000000000000;205000.000000000000000000000000;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRc9OzPTkZ8%3D;7;22101619-064;"Bombin de combustible";"Bomba Alimentadora de Combustible";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5oWC2PR55BU%3D;8;26101504-064;"Juego de aros para motor";"Juego de Aros STD (4 Bocas)";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XXalbt7IUC4%3D;9;22101619-058;Piston;"Piston, Seguro y Perno (MWM-S10-T)";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FboH%2Bb%2FnFGA%3D;10;26101504-007;"Juego de casquillo de bancada ";"Juego de Bujes de Biela";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iNLHJJ%2FfW%2Fs%3D;11;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada STD (5)";137600;1.000000000000;1.000000000000;137600.000000000000000000000000;137600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Ibt3A1FnN0%3D;12;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada (0,25mm) (5)";137600;1.000000000000;1.000000000000;137600.000000000000000000000000;137600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XgOU7%2Fk5O9k%3D;13;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada (0,50mm) (5)";139400;1.000000000000;1.000000000000;139400.000000000000000000000000;139400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Etnn1gRkcq0%3D;14;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela STD (4)";72500;1.000000000000;1.000000000000;72500.000000000000000000000000;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0QJM6MF68po%3D;15;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela (0,25mm) (4)";72500;1.000000000000;1.000000000000;72500.000000000000000000000000;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vnmVeYvQUzM%3D;16;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (STD)";252000;1.000000000000;1.000000000000;252000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PxeX4QrTQlo%3D;17;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela (0,50mm) (4)";72500;1.000000000000;1.000000000000;72500.000000000000000000000000;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dES%2Bu%2FUIDf4%3D;18;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (STD)";252000;1.000000000000;1.000000000000;252000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VTal%2FQPpwrc%3D;19;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (0.25mmm)";252000;1.000000000000;1.000000000000;252000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kmbBupJy4hU%3D;20;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (0.50mmm)";252000;1.000000000000;1.000000000000;252000.000000000000000000000000;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X60dVmb1cw0%3D;21;26101743-005;"Valvula de admision";"Juego Valvula de Admision (4)";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JRqn31bRX7Y%3D;22;26101504-035;"Valvula escape";"Juego Valvula de Escape (4)";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Htx55Z%2Fb2us%3D;23;26101743-005;"Valvula de admision";"Juego Asiento de Valvulas Admision (4)";19000;1.000000000000;1.000000000000;19000.000000000000000000000000;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bUxNnCs8b8%3D;24;26101504-035;"Valvula escape";"Juego Asiento de Valvulas Escape (4)";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sRSYjz%2Fwgv4%3D;25;26101743-005;"Valvula de admision";"Juego de Guias de Valvula (8)";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Brx3y%2B2ijPY%3D;26;26101504-035;"Valvula escape";"Juego de Seguros de Valvulas (16)";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z78WLPgg%2ByI%3D;27;26101743-005;"Valvula de admision";"Juego de Resortes de Valvula Chico (8)";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sm7PSOGikHI%3D;28;26101504-035;"Valvula escape";"Juego de Resortes de Valvula Grande (8)";28000;1.000000000000;1.000000000000;28000.000000000000000000000000;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F96Us5h3ib8%3D;29;26101743-005;"Valvula de admision";"Juego de Platillos Superior de Valvulas (8)";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TC6bH76Y3Ik%3D;30;26101504-035;"Valvula escape";"Juego de Platillos Inferior de Valvulas (8)";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1nsNa3C1bjQ%3D;31;40151615-001;Turbocompresor;"Turbo Compresor Completo";5100000;1.000000000000;1.000000000000;5100000.000000000000000000000000;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gbK8y0PqGHM%3D;32;26101749-005;Cigueñal;"Ciguenal Motor";5900000;1.000000000000;1.000000000000;5900000.000000000000000000000000;5900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6i3a7owMUrE%3D;33;26101504-007;"Juego de casquillo de bancada ";"Brazo de Biela Motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pydOVNVXczI%3D;34;26101715-001;"Tapa motor para automovil";"Tapa Culata Motor (4)";1480000;1.000000000000;1.000000000000;1480000.000000000000000000000000;1480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fo%2F%2FPrQTDv0%3D;35;26101715-001;"Tapa motor para automovil";"Juego de Tornillos de Tapa Motor";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
