id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BVBqZRRW6mY%3D;1;25171716-017;"Diafragma de freno";"Camara de Freno Delantero (Pulmon)";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m7U88GTvlCo%3D;2;25171716-017;"Diafragma de freno";"Pulmon de Freno Trasero";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tAvPRfV8kMs%3D;3;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rofd5ujLnhk%3D;4;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Kw2%2BF71Szo%3D;5;22101619-064;"Bombin de combustible";"Bomba Alimentadora de Combustible";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qLu1hXKeLNo%3D;6;40151615-001;Turbocompresor;"Turbo Compresor Completo";5100000;1.000000000000;1.000000000000;5100000.000000000000000000000000;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yQ30o3sVICk%3D;7;25181709-001;"Volante motor";"Carcaza Volante Motor";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IaTaMpVX7dw%3D;8;25173810-012;"Junta tapa motor";"Juego de Juntas Completo para Motor";560000;1.000000000000;1.000000000000;560000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M7uGsV%2BWUf8%3D;9;25173810-012;"Junta tapa motor";"Juego de Juntas Superior para Motor MWM-S10T";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vgmrxbjHzbE%3D;10;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
