id;slug;razon_social;ruc;_sipe
396804;albatros-saci;"ALBATROS SACI";80002766-3;1
396808;aquafree-srl;"AQUAFREE SRL";80029646-0;1
396784;atman-s-a;"ATMAN S.A";80075799-8;1
396792;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
396800;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
396797;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
396789;cesar-moisees-caje-silva;"CESAR MOISEES CAJE SILVA";2379855-6;1
396802;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
396798;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
396799;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
396807;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
396786;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
396801;graciela-ramona-jara-caballero;"GRACIELA RAMONA JARA DE SANCHEZ";877894-9;1
396783;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
396793;importex-s-a;"IMPORTEX S.A.";80017358-9;1
396806;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
396787;jack-fack-srl;"JACK FACK SRL";80003631-0;1
396794;laboratorios-douglas-sociedad-anonima;"LABORATORIOS DOUGLAS SOCIEDAD ANONIMA ";80063481-0;1
396781;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
396791;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
396785;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
396795;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
396782;prfarma-sa;"Profarma S.A.";80081879-2;1
396788;rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1
396796;salumax-s-a;"SALUMAX S.A.";80018828-4;1
396790;siegen-s-a;"SIEGEN S.A.";80037885-7;1
396805;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
396803;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
