slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
342140-albatros-saci-28;LP-12003-19-169023;"2019-03-13 16:25:22.097";albatros-saci;"ALBATROS SACI";80002766-3;49790000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-b-braun-medical-paraguay-s-a-19;LP-12003-19-169738;"2019-04-01 17:10:05.664";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;403682840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-bioerix-s-a-21;LP-12003-19-169567;"2019-03-27 16:22:49.813";bioerix-s-a;"BIOERIX S.A. ";80051821-7;3680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-cateteres-afines-s-a-27;LP-12003-19-169501;"2019-03-26 16:50:19.884";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;89300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-distribuidora-productos-anestesicos-s-r-l-diproan-37;LP-12003-19-170005;"2019-04-08 17:13:36.352";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;97079200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-drogueria-italquimica-sociedad-anonima-38;LP-12003-19-170001;"2019-04-08 16:42:07.895";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;62320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-euroquimica-s-a-39;LP-12003-19-169869;"2019-04-03 17:59:30.995";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;385186000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-importex-s-a-18;LP-12003-19-169566;"2019-03-27 16:20:36.876";importex-s-a;"IMPORTEX S.A.";80017358-9;424970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-iris-patricia-posada-30;LP-12003-19-169509;"2019-03-26 16:56:07.656";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;54769000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-jack-fack-srl-26;LP-12003-19-169022;"2019-03-13 16:24:21.327";jack-fack-srl;"JACK FACK SRL";80003631-0;230834000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-laboratorios-douglas-sociedad-anonima-17;LP-12003-19-169507;"2019-03-26 16:54:32.403";laboratorios-douglas-sociedad-anonima;"LABORATORIOS DOUGLAS SOCIEDAD ANONIMA ";80063481-0;200230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-luis-armando-abbate-cordazzo-33;LP-12003-19-169511;"2019-03-26 16:58:05.424";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;32560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-mlt-pharma-srl-29;LP-12003-19-169503;"2019-03-26 16:52:14.748";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;114310000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-procesos-industriales-s-a-c-i-24;LP-12003-19-169020;"2019-03-13 16:17:20.996";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;61400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-prfarma-sa-36;LP-12003-19-169870;"2019-04-03 18:01:12.786";prfarma-sa;"Profarma S.A.";80081879-2;51480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-rosalina-orue-portillo-38;LP-12003-19-169867;"2019-04-03 17:57:36.756";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1089349600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-salumax-s-a-22;LP-12003-19-169500;"2019-03-26 16:45:41.871";salumax-s-a;"SALUMAX S.A.";80018828-4;97650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-siegen-s-a-20;LP-12003-19-169565;"2019-03-27 16:16:27.468";siegen-s-a;"SIEGEN S.A.";80037885-7;276702500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
342140-tecnofast-s-a-25;LP-12003-19-169021;"2019-03-13 16:18:00.463";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;184744000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
