id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WT3aTO%2BVwZEYFZIkHBrAwTg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000075;;6875000;6554952;PYG;Guaraníes;2019-12-05;164510
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WTmcTLku31TN8bEBAacPMet;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000076;;6875000;6554952;PYG;Guaraníes;2019-12-05;164602
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRMNth%2F7YnxDw1MjdO0lJPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000074;;6875000;6554952;PYG;Guaraníes;2019-10-08;133707
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WQHuAulEHbToUZ0PtGG1lan;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000072;;6875000;6554952;PYG;Guaraníes;2019-09-10;116664
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WQ%2BB9PEtr275YaEwdyygohm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000071;;6875000;6554952;PYG;Guaraníes;2019-08-13;100862
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WSpZv9G4PO2gu77FwhCMLZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000070;;6875000;6554952;PYG;Guaraníes;2019-07-09;82292
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WTyfZljr7cgi1Sp1Xk1dBlu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000069;;6875000;6554952;PYG;Guaraníes;2019-06-11;70366
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WR7SydutY21R7Dqh0H7grpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000053;;6875000;6554952;PYG;Guaraníes;2019-05-16;51837
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WSVplvDl3OSlrDqh0H7grpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000066;;6875000;6554952;PYG;Guaraníes;2019-05-16;51837
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRQ93qgfVg6ArDqh0H7grpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000067;;6875000;6554952;PYG;Guaraníes;2019-05-16;51837
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRjtQ5wqKscPLDqh0H7grpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000068;;6875000;6554952;PYG;Guaraníes;2019-05-16;51837
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WS8WKX5tpvxXeCgM%2FbGQSk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000052;;6875000;6554952;PYG;Guaraníes;2019-01-17;186334
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRJLrBZU0Dt8ebmTab6Ydyz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000051;;6875000;6554952;PYG;Guaraníes;2019-01-11;162768
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRrUZFN2qZWhCQWrEU6FDKV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000050;;6875000;6554952;PYG;Guaraníes;2018-11-29;146103
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WQYBlFxmBSh6qQo%2B%2FYOj7Ha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000049;;6875000;6620167;PYG;Guaraníes;2018-10-23;126178
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WQXon%2FG6zXoTNODHWL4i6uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000048;;6875000;6620167;PYG;Guaraníes;2018-09-04;111730
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WTDfnJal380XHmhEKfSSKBa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000047;;6875000;6620167;PYG;Guaraníes;2018-08-02;98611
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRWq1cLSlUFaMRmXPNPdMOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000046;;6875000;6620167;PYG;Guaraníes;2018-07-03;80645
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WR5lhuFvweKxY0xm2lQCabp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000045;;6875000;6620167;PYG;Guaraníes;2018-06-04;62537
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WRFkr1R%2FFxUry9Vwlrl2Xkv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000044;;6875000;6620167;PYG;Guaraníes;2018-05-04;47800
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WTxjSmPjM8YbPRi7rnmkPtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000041;;6875000;6620167;PYG;Guaraníes;2018-04-04;33686
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WT12lRDvFCM3PRi7rnmkPtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000042;;6875000;6620167;PYG;Guaraníes;2018-04-04;33686
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WT52hPwS7WFdPRi7rnmkPtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000043;;6875000;6620167;PYG;Guaraníes;2018-04-04;33686
uZzr5AJAyp38luX%2FcApvEfD%2BO%2FYUX4ZzGTuvsEUP0WQievR1%2BUlfq3syZPg2sQdr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000036;;6875000;6620167;PYG;Guaraníes;2018-01-19;190281
