id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DyaR%252B5j8u6U%253D;acta_de_apertura_1652192323299.pdf;"2022-05-10 10:20:12";"2022-05-19 10:50:52";"Acta de Apertura";adjudicacion;35;
QcT2fGoYmGI%253D;cuadro_parte_1_1652713559784.pdf;"2022-05-16 11:06:01";"2022-05-19 10:50:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L1Ro9a5aUcA%253D;cuadro_parte_2_1652713544771.pdf;"2022-05-16 11:05:47";"2022-05-19 10:50:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q4EtuR2repQ%253D;cuadro_comparativo_1652192348268.zip;"2022-05-10 10:20:12";"2022-05-19 10:50:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LfdcL%252BFOusk%253D;informe_de_evaluacion_1652192334281.zip;"2022-05-10 10:20:12";"2022-05-19 10:50:52";"Informe de Evaluación";adjudicacion;36;
CsuvglBfv54%253D;4466_359192_1652971848309.pdf;"2022-05-19 10:50:53";;"Nota de Observacion";adjudicacion;366;
QcbaMCNK6v4%253D;4379_359192_1652873041289.pdf;"2022-05-18 07:24:03";"2022-05-19 10:50:52";"Nota de Retención Adjudicación";adjudicacion;131;
keCO6KCpxiI%253D;4181_359192_1652444107127.pdf;"2022-05-13 08:15:08";"2022-05-19 10:50:52";"Nota de Retención Adjudicación";adjudicacion;131;
8YsAh5tKw3k%253D;notificacionj_a_oferentes_1652192389934.pdf;"2022-05-10 10:20:12";"2022-05-19 10:50:52";"Notificación al Oferente";adjudicacion;39;
ckloOcogAoM%253D;resoluciones_jm_e_intendencia_1652192340152.pdf;"2022-05-10 10:20:12";"2022-05-19 10:50:52";"Resolución de Adjudicación";adjudicacion;37;
